"Event ID","Event Name","Started At","Ended At"
"343-1943-2147484680-20200516","Summer Race #1","2020-05-16 21:35:00 UTC","2020-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1943","2 Straight CCW ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484686","LO206 Senior Masters","1073745559","Qualifying","Qualifying","2020-05-17 00:58:00 UTC","2020-05-17 02:01:52 UTC","PROVISIONAL","6","https://racehero.io/events/summer-race-1-2020/results/1073745559"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin Torgerson","1","1","88","LO206 Sr","1","1","","","","0","6","327.91","4","53.404","47.187","46.11","4.199999999999999","0"
"Clara Hill","2","2","14","LO206 Sr","4","4","0.227","","0.227","1 Lap","5","277.859","5","53.631","46.988","45.347","3.5","0"
"Logan Tornell","3","3","17","LO206 Sr","3","3","0.075","","0.302","3.385","6","331.295","5","53.706","46.922","45.639","4.199999999999999","0"
"Phil De La O","4","4","1","LO206 Sr","2","2","0.139","","0.441","2 Laps","4","223.764","3","53.845","46.801","45.047","2.8","0"
"Austin Kromberg","5","5","10","LO206 Sr","5","5","0.498","","0.939","8.62","6","336.53","6","54.343","46.372","44.929","4.199999999999999","0"
"Bradly Jacks","6","1","17","LO206 Mast","8","2","0.026","","0.965","0","6","337.811","4","54.369","46.35","44.759","4.199999999999999","0"
"Rich Bowen","7","2","86","LO206 Mast","11","5","0.067","","1.032","9.292","6","347.103","6","54.436","46.293","43.561","4.199999999999999","0"
"Ryan Casillas","8","6","6","LO206 Sr","14","7","0.028","","1.060","2 Laps","4","239.988","2","54.464","46.269","42.002","2.8","0"
"Steve Bates","9","3","250","LO206 Mast","7","1","0.100","","1.160","0 Laps","6","337.478","3","54.564","46.184","44.803","4.199999999999999","0"
"Rei Carvalho","10","4","12","LO206 Mast","13","7","0.346","","1.506","1 Lap","5","304.744","4","54.91","45.893","41.346","3.5","0"
"Kevin Hill","11","5","26","LO206 Mast","9","3","0.259","","1.765","7.638","6","345.449","5","55.169","45.678","43.769","4.199999999999999","0"
"Bernie Lacotta","12","6","47","LO206 Mast","12","6","0.032","","1.797","2 Laps","4","239.887","2","55.201","45.651","42.02","2.8","0"
"Sean Santostefano","13","7","99","LO206 Sr","6","6","0.063","","1.860","16.516","6","344.426","4","55.264","45.599","43.899","4.199999999999999","0"
"Ron Martin","14","7","59","LO206 Mast","10","4","0.379","","2.239","1 Lap","5","308.691","2","55.643","45.289","40.818","3.5","0"
"Rich Alten","15","8","67","LO206 Mast","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
