"Event ID","Event Name","Started At","Ended At"
"343-1943-2147484680-20200516","Summer Race #1","2020-05-16 21:35:00 UTC","2020-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1943","2 Straight CCW ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484686","LO206 Senior Masters","1073745575","Main","Race","2020-05-17 04:33:00 UTC","2020-05-17 04:41:36 UTC","PROVISIONAL","8","https://racehero.io/events/summer-race-1-2020/results/1073745575"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin Torgerson","1","1","188","LO206 Sr","1","1","","","","0","8","433.158","5","53.437","47.158","46.542","5.6","0"
"Logan Tornell","2","2","17","LO206 Sr","3","3","0.081","","0.081","0.081","8","433.239","4","53.419","47.174","46.533","5.6","0"
"Phil De La O","3","3","1","LO206 Sr","6","6","1.317","","1.398","1.398","8","434.556","6","53.461","47.137","46.392","5.6","0"
"Clara Hill","4","4","14","LO206 Sr","2","2","0.711","","2.109","2.109","8","435.267","6","53.278","47.299","46.316","5.6","0"
"Austin Kromberg","5","5","10","LO206 Sr","5","5","4.699","","6.808","6.808","8","439.966","5","54.195","46.499","45.822","5.6","0"
"Ryan Casillas","6","6","6","LO206 Sr","7","7","0.211","","7.019","7.019","8","440.177","5","54.023","46.647","45.8","5.6","0"
"Sean Santostefano","7","7","99","LO206 Sr","4","4","7.752","","14.771","14.771","8","447.929","2","54.607","46.148","45.007","5.6","0"
"Rich Alten","8","1","67","LO206 Mast","8","1","0.138","","14.909","0","8","448.067","4","54.106","46.575","44.993","5.6","0"
"Bradly Jacks","9","2","17","LO206 Mast","9","2","0.538","","15.447","0.538","8","448.605","8","54.099","46.581","44.939","5.6","0"
"Rich Bowen","10","3","86","LO206 Mast","10","3","0.505","","15.952","1.043","8","449.11","7","54.034","46.637","44.889","5.6","0"
"Rei Carvalho","11","4","12","LO206 Mast","15","8","5.487","","21.439","6.53","8","454.597","6","54.398","46.325","44.347","5.6","0"
"Bernie Lacotta","12","5","47","LO206 Mast","14","7","6.350","","27.789","12.88","8","460.947","3","55.328","45.547","43.736","5.6","0"
"Kevin Hill","13","6","26","LO206 Mast","12","5","5.040","","32.829","17.92","8","465.987","6","55.429","45.464","43.263","5.6","0"
"Steve Bates","14","7","250","LO206 Mast","11","4","2.050","","34.879","19.97","8","468.037","3","55.064","45.765","43.074","5.6","0"
"Ron Martin","15","8","59","LO206 Mast","13","6","2.156","","37.035","22.126","8","470.193","6","55.123","45.716","42.876","5.6","0"
