"Event ID","Event Name","Started At","Ended At"
"343-1943-2147484680-20200516","Summer Race #1","2020-05-16 21:35:00 UTC","2020-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1943","2 Straight CCW ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484686","LO206 Senior Masters","1073745552","Timed Practice","Practice","2020-05-17 01:21:00 UTC","2020-05-17 01:26:53 UTC","PROVISIONAL","6","https://racehero.io/events/summer-race-1-2020/results/1073745552"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 7460746 -","1","1","-??-","","12","2","","","","0","6","333.453","6","53.215","47.355","45.344","4.199999999999999","0"
"Phil De La O","2","1","1","LO206 Sr","1","1","0.448","","0.448","0","6","332.533","6","53.663","46.96","45.469","4.199999999999999","0"
"Logan Tornell","3","2","17","LO206 Sr","4","3","0.268","","0.716","0 Laps","6","332.448","4","53.931","46.726","45.481","4.199999999999999","0"
"Clara Hill","4","3","14","LO206 Sr","2","2","0.043","","0.759","0 Laps","6","332.38","5","53.974","46.689","45.49","4.199999999999999","0"
"Ryan Casillas","5","4","6","LO206 Sr","9","4","0.115","","0.874","6.693","6","339.226","3","54.089","46.59","44.572","4.199999999999999","0"
"- 3084989 -","6","2","-??-","","7","1","0.102","","0.976","2.298","6","335.751","5","54.191","46.502","45.033","4.199999999999999","0"
"Rich Alten","7","1","67","LO206 Mast","10","5","0.027","","1.003","0","5","283.627","5","54.218","46.479","44.425","3.5","0"
"Austin Kromberg","8","5","10","LO206 Sr","11","5","0.097","","1.100","1 Lap","5","285.239","5","54.315","46.396","44.173","3.5","0"
"Rich Bowen","9","2","86","LO206 Mast","14","7","0.127","","1.227","1:02.634","6","346.261","6","54.442","46.288","43.666","4.199999999999999","0"
"Steve Bates","10","3","250","LO206 Mast","8","4","0.002","","1.229","0.591","5","284.218","5","54.444","46.286","44.332","3.5","0"
"Ron Martin","11","4","59","LO206 Mast","13","6","0.299","","1.528","4.513","5","288.14","3","54.743","46.033","43.729","3.5","0"
"Bradly Jacks","12","5","17","LO206 Mast","5","2","0.159","","1.687","1 Lap","4","227.771","4","54.902","45.9","44.255","2.8","0"
"Bernie Lacotta","13","6","47","LO206 Mast","3","1","0.365","","2.052","3 Laps","2","116.918","2","55.267","45.597","43.107","1.4","0"
"Kevin Hill","14","7","26","LO206 Mast","6","3","0.689","","2.741","11.335","5","294.962","3","55.956","45.035","42.717","3.5","0"
"Rei Carvalho","15","8","12","LO206 Mast","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Austin Torgerson","16","6","88","LO206 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sean Santostefano","17","7","99","LO206 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
