"Event ID","Event Name","Started At","Ended At"
"343-1943-2147484680-20200516","Summer Race #1","2020-05-16 21:35:00 UTC","2020-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1943","2 Straight CCW ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484682","LO206 Jr1","1073745566","Heat","Race","2020-05-17 02:58:00 UTC","2020-05-17 03:06:48 UTC","PROVISIONAL","8","https://racehero.io/events/summer-race-1-2020/results/1073745566"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Truly Adams","1","1","44","LO206 JR1","5","5","","","","0","8","424.052","5","52.086","48.382","47.541","5.6","0"
"Bowen lee Kuykendall","2","2","4","LO206 JR1","2","2","0.143","","0.143","0.143","8","424.195","5","52.274","48.208","47.525","5.6","0"
"Cooper O'Clair","3","3","21","LO206 JR1","4","4","0.137","","0.280","0.28","8","424.332","5","52.016","48.447","47.51","5.6","0"
"Kyle Drysdale","4","4","20","LO206 JR1","1","1","0.079","","0.359","0.359","8","424.411","4","52.187","48.288","47.501","5.6","0"
"Ashton Woon","5","5","95","LO206 JR1","3","3","0.610","","0.969","0.969","8","425.021","7","52.04","48.424","47.433","5.6","0"
"Jacob Longenecker","6","6","3","LO206 JR1","6","6","3.299","","4.268","4.268","8","428.32","7","52.494","48.005","47.068","5.6","0"
"Johnie Stamps","7","7","18","LO206 JR1","7","7","1.029","","5.297","5.297","8","429.349","7","52.654","47.86","46.955","5.6","0"
"Braylon Underwood","8","8","99","LO206 JR1","14","14","1.232","","6.529","6.529","8","430.581","4","52.417","48.076","46.82","5.6","0"
"Jaxon Porter","9","9","22","LO206 JR1","11","11","2.453","","8.982","8.982","8","433.034","5","53.029","47.521","46.555","5.6","0"
"Weston Crosby","10","10","67","LO206 JR1","8","8","0.262","","9.244","9.244","8","433.296","4","53.178","47.388","46.527","5.6","0"
"Teagan Castle","11","11","42","LO206 JR1","9","9","7.750","","16.994","16.994","8","441.046","5","54.113","46.569","45.71","5.6","0"
"Zoe Easton","12","12","124","LO206 JR1","13","13","0.287","","17.281","17.281","8","441.333","4","54.037","46.635","45.68","5.6","0"
"Chase Brackley","13","13","12","LO206 JR1","12","12","8.596","","25.877","25.877","8","449.929","8","54.258","46.445","44.807","5.6","0"
"Jennifer Owens","14","14","25","LO206 JR1","17","17","8.732","","34.609","34.609","8","458.661","4","55.612","45.314","43.954","5.6","0"
"Connor Power","15","15","175","LO206 JR1","16","16","0.231","","34.840","34.84","8","458.892","3","55.532","45.379","43.932","5.6","0"
"Brenton Gibbons","16","16","71","LO206 JR1","15","15","1.422","","36.262","36.262","8","460.314","7","55.096","45.738","43.796","5.6","0"
"Nixx Eggleston","17","17","24","LO206 JR1","10","10","","","DNF","7 Laps","1","68.038","1","65.16","38.674","37.038","0.7","0"
