"Event ID","Event Name","Started At","Ended At"
"343-1943-2147484680-20200516","Summer Race #1","2020-05-16 21:35:00 UTC","2020-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1943","2 Straight CCW ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484688","Shifter","1073745569","Heat","Race","2020-05-17 03:23:00 UTC","2020-05-17 03:30:04 UTC","PROVISIONAL","8","https://racehero.io/events/summer-race-1-2020/results/1073745569"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Micah Hendricks","1","1","73","Shifter - Sportsman","5","2","","","","0","8","348.163","8","42.594","59.163","57.904","5.6","0"
"Carlee Taylor","2","1","482","Shifter - ROK Pro","1","1","1.990","","1.990","0","8","350.153","4","43.062","58.52","57.575","5.6","0"
"Jason Campbell","3","2","533","Shifter - ROK Pro","4","3","0.568","","2.558","0.568","8","350.721","6","43.119","58.443","57.482","5.6","0"
"Karson Porter","4","3","422","Shifter - ROK Pro","6","4","2.071","","4.629","2.639","8","352.792","2","43.409","58.052","57.144","5.6","0"
"Wes Lee","5","4","7","Shifter - ROK Pro","2","2","5.056","","9.685","7.695","8","357.848","4","43.903","57.399","56.337","5.6","0"
"Cayden Spring","6","2","5","Shifter - Sportsman","3","1","1.476","","11.161","11.161","8","359.324","5","44.204","57.008","56.105","5.6","0"
"Dean Gilmore","7","3","57","Shifter - Sportsman","8","4","4.471","","15.632","15.632","8","363.795","6","44.334","56.841","55.416","5.6","0"
"Paul Lemaire","8","4","7","Shifter - Sportsman","7","3","0.977","","16.609","16.609","8","364.772","2","44.928","56.09","55.267","5.6","0"
"Scott Cebulski","9","5","35","Shifter - Sportsman","9","5","15.480","","32.089","32.089","8","380.252","2","46.276","54.456","53.017","5.6","0"
"David Williams","10","1","248","Tag125 Jr","10","1","1.275","","33.364","0","8","381.527","3","45.572","55.297","52.84","5.6","0"
