"Event ID","Event Name","Started At","Ended At"
"343-1943-2147484680-20200516","Summer Race #1","2020-05-16 21:35:00 UTC","2020-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1943","2 Straight CCW ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484684","LO206 Jr 2","1073745550","Timed Practice","Practice","2020-05-17 01:20:00 UTC","2020-05-17 01:26:03 UTC","PROVISIONAL","6","https://racehero.io/events/summer-race-1-2020/results/1073745550"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kane Pexa","1","1","55","LO206 JR2","1","1","","","","0","6","318.393","5","51.836","48.615","47.488","4.2","0"
"Landon Bily","2","2","7","LO206 JR2","7","7","0.375","","0.375","13.06","6","331.453","5","52.211","48.266","45.617","4.2","0"
"David Williams","3","3","48","LO206 JR2","9","8","0.219","","0.594","17.232","6","335.625","6","52.43","48.064","45.05","4.2","0"
"Simon Hansen","4","4","20","LO206 JR2","5","5","0.166","","0.760","13.627","6","332.02","6","52.596","47.912","45.539","4.2","0"
"Ashton Torgerson","5","5","88","LO206 JR2","10","9","0.084","","0.844","15.202","6","333.595","5","52.68","47.836","45.324","4.2","0"
"Michael Cruzado","6","6","4","LO206 JR2","4","4","0.004","","0.848","6.921","6","325.314","5","52.684","47.832","46.478","4.2","0"
"Parker Carroll","7","7","22","LO206 JR2","11","10","0.019","","0.867","2 Laps","4","231.313","4","52.703","47.815","43.577","2.8","0"
"Leighton Lassak","8","8","64","LO206 JR2","3","3","0.181","","1.048","7.535","6","325.928","4","52.884","47.651","46.391","4.2","0"
"Gunnar Ray","9","9","23","LO206 JR2","2","2","0.212","","1.260","12.653","6","331.046","6","53.096","47.461","45.673","4.2","0"
"Johnathan Schwyn","10","10","25","LO206 JR2","6","6","0.169","","1.429","12.966","6","331.359","5","53.265","47.311","45.63","4.2","0"
"- 9202482 -","11","1","-??-","","8","1","1.656","","3.085","0","6","349.481","5","54.921","45.884","43.264","4.2","0"
"Lydia Small","12","11","15","LO206 JR2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paco Mason","13","12","32","LO206 JR2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jessie Owens","14","13","97","LO206 JR2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
