"Event ID","Event Name","Started At","Ended At"
"343-1943-2147484680-20200516","Summer Race #1","2020-05-16 21:35:00 UTC","2020-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1943","2 Straight CCW ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484687","Tag100","1073745553","Timed Practice","Practice","2020-05-17 01:22:00 UTC","2020-05-17 01:27:48 UTC","PROVISIONAL","7","https://racehero.io/events/summer-race-1-2020/results/1073745553"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carson Mallett","1","1","904","Tag100 Sr","14","13","","","","0","6","301.659","6","46.494","54.201","50.123","4.199999999999999","0"
"Jenson Altzman","2","2","313","Tag100 Sr","18","15","0.083","","0.083","17.221","6","318.88","5","46.577","54.104","47.416","4.199999999999999","0"
"Roman Madrigal","3","3","977","Tag100 Sr","3","3","0.181","","0.264","34.582","7","336.241","6","46.758","53.895","52.462","4.8999999999999995","0"
"Cole Hamel","4","4","24","Tag100 Sr","5","5","0.120","","0.384","34.252","7","335.911","7","46.878","53.757","52.514","4.8999999999999995","0"
"Phil De La O","5","5","1","Tag100 Sr","16","14","0.039","","0.423","11.11","6","312.769","6","46.917","53.712","48.342","4.199999999999999","0"
"Toby Longenecker","6","6","908","Tag100 Sr","2","2","0.030","","0.453","33.459","7","335.118","3","46.947","53.678","52.638","4.8999999999999995","0"
"Hallie Schroeder","7","7","923","Tag100 Sr","11","11","0.066","","0.519","0 Laps","6","297.127","6","47.013","53.602","50.887","4.199999999999999","0"
"Tommy Traylor","8","8","363","Tag100 Sr","13","12","0.170","","0.689","1.196","6","302.855","6","47.183","53.409","49.925","4.199999999999999","0"
"Karson Porter","9","9","922","Tag100 Sr","1","1","0.041","","0.730","3 Laps","3","147.345","2","47.224","53.363","51.308","2.0999999999999996","0"
"Arie Venberg","10","10","907","Tag100 Sr","19","16","0.097","","0.827","1 Lap","5","274.891","3","47.321","53.253","45.836","3.5","0"
"Micah Hendricks","11","11","973","Tag100 Sr","20","17","0.074","","0.901","2 Laps","4","230.288","4","47.395","53.17","43.771","2.8","0"
"Cole Schroeder","12","1","203","Tag100 Jr","12","1","0.043","","0.944","0","6","301.53","6","47.438","53.122","50.144","4.199999999999999","0"
"Bill Scheets","13","12","85","Tag100 Sr","6","6","0.095","","1.039","0 Laps","6","294.554","5","47.533","53.016","51.332","4.199999999999999","0"
"Keith Sears","14","13","58","Tag100 Sr","10","10","0.422","","1.461","3.464","6","305.123","6","47.955","52.549","49.554","4.199999999999999","0"
"Juvenal Junior Mendez","15","14","15","Tag100 Sr","8","8","0.007","","1.468","0 Laps","6","298.888","6","47.962","52.542","50.588","4.199999999999999","0"
"Steven Grafton","16","2","823","Tag100 Jr","17","3","0.262","","1.730","2 Laps","4","221.35","3","48.224","52.256","45.539","2.8","0"
"David Cooke Jr","17","15","71","Tag100 Sr","9","9","0.131","","1.861","0 Laps","6","300.444","6","48.355","52.115","50.326","4.199999999999999","0"
"Brett Revetta","18","3","889","Tag100 Jr","15","2","0.352","","2.213","13.548","6","315.078","6","48.707","51.738","47.988","4.199999999999999","0"
"Mason Turnen","19","16","44","Tag100 Sr","4","4","0.400","","2.613","4 Laps","2","102.905","2","49.107","51.317","48.977","1.4","0"
"Ed Quinn","20","17","626","Tag100 Sr","7","7","0.223","","2.836","5.783","6","307.442","6","49.33","51.085","49.18","4.199999999999999","0"
"Cooper O'Clair","21","4","21","Tag100 Jr","21","4","0.426","","3.262","4 Laps","2","142.128","2","49.756","50.647","35.461","1.4","0"
"Tyler Ruth","22","18","952","Tag100 Sr","0","","","","","6 Laps","0","34.949","0","0.0","0.0","0.0","0.0","0"
