"Event ID","Event Name","Started At","Ended At"
"343-1943-2147484680-20200516","Summer Race #1","2020-05-16 21:35:00 UTC","2020-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1943","2 Straight CCW ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484687","Tag100","1073745563","Qualifying","Qualifying","2020-05-17 01:01:00 UTC","2020-05-17 02:23:33 UTC","PROVISIONAL","7","https://racehero.io/events/summer-race-1-2020/results/1073745563"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jenson Altzman","1","1","313","Tag100 Sr","18","14","","","","0","5","276.663","5","45.904","54.897","45.543","3.5","0"
"Tyler Ruth","2","2","952","Tag100 Sr","21","17","0.015","","0.015","46.58","6","323.243","5","45.919","54.879","46.776","4.199999999999999","0"
"Phil De La O","3","3","1","Tag100 Sr","5","5","0.147","","0.162","0 Laps","5","240.991","5","46.066","54.704","52.284","3.5","0"
"Tommy Traylor","4","4","363","Tag100 Sr","6","6","0.172","","0.334","58.008","7","334.671","3","46.238","54.501","52.708","4.8999999999999995","0"
"Carson Mallett","5","5","904","Tag100 Sr","1","1","0.027","","0.361","56.835","7","333.498","6","46.265","54.469","52.894","4.8999999999999995","0"
"Toby Longenecker","6","6","908","Tag100 Sr","4","4","0.074","","0.435","55.126","7","331.789","5","46.339","54.382","53.166","4.8999999999999995","0"
"Karson Porter","7","7","922","Tag100 Sr","22","","0.024","","0.459","34.098","5","310.761","3","46.363","54.354","40.546","3.5","0"
"Cole Hamel","8","8","24","Tag100 Sr","2","2","0.025","","0.484","9.759","6","286.422","5","46.388","54.324","52.789","4.199999999999999","0"
"Roman Madrigal","9","9","977","Tag100 Sr","3","3","0.008","","0.492","56.053","7","332.716","6","46.396","54.315","53.018","4.8999999999999995","0"
"Mason Turnen","10","10","44","Tag100 Sr","15","12","0.039","","0.531","0 Laps","5","256.251","3","46.435","54.269","49.171","3.5","0"
"Hallie Schroeder","11","11","923","Tag100 Sr","19","15","0.011","","0.542","44.594","6","321.257","3","46.446","54.257","47.065","4.199999999999999","0"
"Micah Hendricks","12","12","973","Tag100 Sr","17","13","0.134","","0.676","33.971","6","310.634","5","46.58","54.1","48.675","4.199999999999999","0"
"Arie Venberg","13","13","907","Tag100 Sr","20","16","0.022","","0.698","0 Laps","5","276.399","4","46.602","54.075","45.586","3.5","0"
"Steven Grafton","14","1","823","Tag100 Jr","10","1","0.143","","0.841","0","7","340.612","5","46.745","53.91","51.789","4.8999999999999995","0"
"Cooper O'Clair","15","2","21","Tag100 Jr","14","4","0.123","","0.964","3.012","7","343.624","7","46.868","53.768","51.335","4.8999999999999995","0"
"Keith Sears","16","14","58","Tag100 Sr","9","9","0.042","","1.006","1 Lap","4","201.407","4","46.91","53.72","50.048","2.8","0"
"Juvenal Junior Mendez","17","15","15","Tag100 Sr","8","8","0.235","","1.241","18.394","6","295.057","5","47.145","53.452","51.244","4.199999999999999","0"
"Cole Schroeder","18","3","203","Tag100 Jr","16","5","0.032","","1.273","1 Lap","6","308.842","5","47.177","53.416","48.957","4.199999999999999","0"
"Bill Scheets","19","16","85","Tag100 Sr","7","7","0.038","","1.311","0 Laps","5","245.372","4","47.215","53.373","51.351","3.5","0"
"Brett Revetta","20","4","889","Tag100 Jr","11","2","0.079","","1.390","4.862","7","345.474","6","47.294","53.284","51.06","4.8999999999999995","0"
"David Cooke Jr","21","17","71","Tag100 Sr","12","10","0.088","","1.478","0 Laps","5","250.574","5","47.382","53.185","50.285","3.5","0"
"Ed Quinn","22","18","626","Tag100 Sr","13","11","0.733","","2.211","25.586","6","302.249","6","48.115","52.375","50.025","4.199999999999999","0"
"Cooper O'Clair","23","5","21","Tag100 Jr","14","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
