"Event ID","Event Name","Started At","Ended At"
"343-1943-2147484680-20200516","Summer Race #1","2020-05-16 21:35:00 UTC","2020-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1943","2 Straight CCW ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484684","LO206 Jr 2","1073745558","Qualifying","Qualifying","2020-05-17 00:57:00 UTC","2020-05-17 01:54:32 UTC","PROVISIONAL","6","https://racehero.io/events/summer-race-1-2020/results/1073745558"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Leighton Lassak","1","1","64","LO206 JR2","9","9","","","","0","6","333.406","4","51.979","48.481","45.35","4.199999999999999","0"
"Kane Pexa","2","2","55","LO206 JR2","1","1","0.003","","0.003","0 Laps","6","318.701","6","51.982","48.478","47.443","4.199999999999999","0"
"Parker Carroll","3","3","22","LO206 JR2","6","6","0.149","","0.152","0 Laps","6","329.523","4","52.131","48.34","45.885","4.199999999999999","0"
"David Williams","4","4","48","LO206 JR2","3","3","0.079","","0.231","0 Laps","6","324.313","3","52.21","48.267","46.622","4.199999999999999","0"
"Landon Bily","5","5","7","LO206 JR2","2","2","0.154","","0.385","0 Laps","6","325.826","4","52.364","48.125","46.405","4.199999999999999","0"
"Ashton Torgerson","6","6","2","LO206 JR2","5","5","0.006","","0.391","0 Laps","6","329.977","6","52.37","48.119","45.821","4.199999999999999","0"
"Gunnar Ray","7","7","23","LO206 JR2","8","8","0.055","","0.446","1.91","6","335.316","4","52.425","48.069","45.092","4.199999999999999","0"
"Simon Hansen","8","8","20","LO206 JR2","4","4","0.190","","0.636","0 Laps","6","329.81","5","52.615","47.895","45.845","4.199999999999999","0"
"Michael Cruzado","9","9","4","LO206 JR2","7","7","0.049","","0.685","0 Laps","6","333.186","3","52.664","47.851","45.38","4.199999999999999","0"
"Jessie Owens","10","10","97","LO206 JR2","12","12","0.120","","0.805","12.824","6","346.23","4","52.784","47.742","43.67","4.199999999999999","0"
"Lydia Small","11","11","15","LO206 JR2","13","13","0.006","","0.811","12.003","6","345.409","6","52.79","47.736","43.774","4.199999999999999","0"
"Johnathan Schwyn","12","12","25","LO206 JR2","11","11","0.438","","1.249","14.694","6","348.1","5","53.228","47.344","43.436","4.199999999999999","0"
"Paco Mason","13","13","32","LO206 JR2","10","10","1.118","","2.367","25.301","6","358.707","5","54.346","46.37","42.151","4.199999999999999","0"
