"Event ID","Event Name","Started At","Ended At"
"343-1943-2147484680-20200516","Summer Race #1","2020-05-16 21:35:00 UTC","2020-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1943","2 Straight CCW ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484682","LO206 Jr1","1073745548","Timed Practice","Practice","2020-05-17 01:20:00 UTC","2020-05-17 01:26:50 UTC","PROVISIONAL","6","https://racehero.io/events/summer-race-1-2020/results/1073745548"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Corbin Rueschenberg","1","1","26","LO206 JR1","8","8","","","","0","6","330.125","6","52.524","47.978","45.801","4.199999999999999","0"
"Bowen lee Kuykendall","2","2","4","LO206 JR1","1","1","0.028","","0.028","0 Laps","6","324.879","5","52.552","47.953","46.54","4.199999999999999","0"
"Ashton Woon","3","3","95","LO206 JR1","2","2","0.015","","0.043","0 Laps","6","327.813","4","52.567","47.939","46.124","4.199999999999999","0"
"Truly Adams","4","4","44","LO206 JR1","9","9","0.014","","0.057","0.129","6","330.254","6","52.581","47.926","45.783","4.199999999999999","0"
"Cooper O'Clair","5","5","21","LO206 JR1","5","5","0.023","","0.080","0 Laps","6","328.28","5","52.604","47.905","46.058","4.199999999999999","0"
"Kyle Drysdale","6","6","20","LO206 JR1","3","3","0.074","","0.154","0 Laps","6","327.705","5","52.678","47.838","46.139","4.199999999999999","0"
"Braylon Underwood","7","7","99","LO206 JR1","4","4","0.071","","0.225","0 Laps","6","328.104","5","52.749","47.773","46.083","4.199999999999999","0"
"Nixx Eggleston","8","8","24","LO206 JR1","6","6","0.926","","1.151","5.312","6","335.437","3","53.675","46.949","45.076","4.199999999999999","0"
"Johnie Stamps","9","9","18","LO206 JR1","10","10","0.093","","1.244","6.84","6","336.965","6","53.768","46.868","44.871","4.199999999999999","0"
"Jaxon Porter","10","10","22","LO206 JR1","11","11","0.289","","1.533","14.257","6","344.382","6","54.057","46.617","43.905","4.199999999999999","0"
"Weston Crosby","11","11","67","LO206 JR1","14","14","0.014","","1.547","19.929","6","350.054","5","54.071","46.605","43.193","4.199999999999999","0"
"Teagan Castle","12","12","42","LO206 JR1","13","13","0.492","","2.039","30.314","6","360.439","3","54.563","46.185","41.949","4.199999999999999","0"
"Jacob Longenecker","13","13","3","LO206 JR1","7","7","0.165","","2.204","4 Laps","2","121.126","2","54.728","46.046","41.61","1.4","0"
"Chase Brackley","14","14","12","LO206 JR1","12","12","0.193","","2.397","19.628","6","349.753","2","54.921","45.884","43.231","4.199999999999999","0"
"Brenton Gibbons","15","15","71","LO206 JR1","15","15","0.336","","2.733","29.691","6","359.816","4","55.257","45.605","42.021","4.199999999999999","0"
"Zakery Yeager","16","16","5","LO206 JR1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Queen","17","17","11","LO206 JR1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jennifer Owens","18","18","25","LO206 JR1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zoe Easton","19","19","124","LO206 JR1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Connor Power","20","20","175","LO206 JR1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
