"Event ID","Event Name","Started At","Ended At"
"343-1943-2147484680-20200516","Summer Race #1","2020-05-16 21:35:00 UTC","2020-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1943","2 Straight CCW ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484688","Shifter","1073745561","Qualifying","Qualifying","2020-05-17 00:59:00 UTC","2020-05-17 01:05:44 UTC","PROVISIONAL","7","https://racehero.io/events/summer-race-1-2020/results/1073745561"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carlee Taylor","1","1","482","Shifter - ROK Pro","4","2","","","","0","5","227.15","4","43.082","58.493","55.47","3.5","0"
"Wes Lee","2","2","7","Shifter - ROK Pro","5","3","0.064","","0.064","2 Laps","3","143.493","2","43.146","58.406","52.685","2.0999999999999996","0"
"Karson Porter","3","3","422","Shifter - ROK Pro","1","1","0.123","","0.187","37.232","6","264.382","5","43.269","58.24","57.19","4.199999999999999","0"
"Cayden Spring","4","1","5","Shifter - Sportsman","2","1","0.539","","0.726","0","7","314.964","4","43.808","57.524","56.006","4.8999999999999995","0"
"Dean Gilmore","5","2","57","Shifter - Sportsman","3","2","0.773","","1.499","15.963","7","330.927","6","44.581","56.526","53.305","4.8999999999999995","0"
"Paul Lemaire","6","3","7","Shifter - Sportsman","7","4","0.193","","1.692","4 Laps","3","149.122","3","44.774","56.283","50.697","2.0999999999999996","0"
"David Williams","7","1","248","Tag125 Jr","8","1","0.875","","2.567","0","7","348.17","5","45.649","55.204","50.665","4.8999999999999995","0"
"Scott Cebulski","8","4","35","Shifter - Sportsman","6","3","0.200","","2.767","1 Lap","6","294.179","2","45.849","54.963","51.397","4.199999999999999","0"
"Micah Hendricks","9","5","73","Shifter - Sportsman","0","","","","","7 Laps","0","19.365","0","0.0","0.0","0.0","0.0","0"
"Jason Campbell","10","4","533","Shifter - ROK Pro","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
