"Event ID","Event Name","Started At","Ended At"
"343-1943-2147484680-20200516","Summer Race #1","2020-05-16 21:35:00 UTC","2020-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1943","2 Straight CCW ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484688","Shifter","1073745554","Timed Practice","Practice","2020-05-17 01:22:00 UTC","2020-05-17 01:27:51 UTC","PROVISIONAL","7","https://racehero.io/events/summer-race-1-2020/results/1073745554"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Micah Hendricks","1","1","73","Shifter - Sportsman","7","5","","","","0","6","278.375","5","43.499","57.932","54.315","4.199999999999999","0"
"Wes Lee","2","1","7","Shifter - ROK Pro","1","1","0.298","","0.298","0","7","315.989","5","43.797","57.538","55.825","4.8999999999999995","0"
"Cayden Spring","3","2","5","Shifter - Sportsman","2","1","0.362","","0.660","3 Laps","3","139.199","3","44.159","57.067","54.311","2.0999999999999996","0"
"Carlee Taylor","4","2","482","Shifter - ROK Pro","3","2","0.258","","0.918","1 Lap","6","277.468","4","44.417","56.735","54.493","4.199999999999999","0"
"Paul Lemaire","5","3","7","Shifter - Sportsman","6","4","0.825","","1.743","3 Laps","3","145.295","3","45.242","55.7","52.032","2.0999999999999996","0"
"Dean Gilmore","6","4","57","Shifter - Sportsman","4","2","0.152","","1.895","50.519","7","328.894","7","45.394","55.514","53.634","4.8999999999999995","0"
"Scott Cebulski","7","5","35","Shifter - Sportsman","5","3","0.147","","2.042","2 Laps","4","192.377","2","45.541","55.335","52.397","2.8","0"
"David Williams","8","1","248","Tag125 Jr","8","1","0.265","","2.307","0","6","300.989","2","45.806","55.015","50.234","4.199999999999999","0"
"Karson Porter","9","3","422","Shifter - ROK Pro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Campbell","10","4","533","Shifter - ROK Pro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
