"Event ID","Event Name","Started At","Ended At"
"343-1943-2147484680-20200516","Summer Race #1","2020-05-16 21:35:00 UTC","2020-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1943","2 Straight CCW ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484682","LO206 Jr1","1073745564","Qualifying group 2","Qualifying","2020-05-17 01:35:00 UTC","2020-05-17 01:45:59 UTC","PROVISIONAL","6","https://racehero.io/events/summer-race-1-2020/results/1073745564"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Longenecker","1","1","3","LO206 JR1","3","3","","","","0","6","332.687","6","53.114","47.445","45.448","4.199999999999999","0"
"Weston Crosby","2","2","67","LO206 JR1","1","1","0.760","","0.760","0 Laps","6","329.268","4","53.874","46.776","45.92","4.199999999999999","0"
"Chase Brackley","3","3","12","LO206 JR1","4","4","0.069","","0.829","3.661","6","336.348","6","53.943","46.716","44.953","4.199999999999999","0"
"Zoe Easton","4","4","124","LO206 JR1","6","6","0.344","","1.173","13.989","6","346.676","6","54.287","46.42","43.614","4.199999999999999","0"
"Teagan Castle","5","5","42","LO206 JR1","2","2","0.272","","1.445","3.425","6","336.112","6","54.559","46.189","44.985","4.199999999999999","0"
"Brenton Gibbons","6","6","71","LO206 JR1","5","5","0.563","","2.008","16.298","6","348.985","5","55.122","45.717","43.326","4.199999999999999","0"
"Connor Power","7","7","175","LO206 JR1","8","8","0.336","","2.344","1 Lap","5","302.212","5","55.458","45.44","41.693","3.5","0"
"Jennifer Owens","8","8","25","LO206 JR1","7","7","0.176","","2.520","1 Lap","5","311.532","3","55.634","45.296","40.445","3.5","0"
"Bowen lee Kuykendall","9","9","4","LO206 JR1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zakery Yeager","10","10","5","LO206 JR1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Queen","11","11","11","LO206 JR1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Johnie Stamps","12","12","18","LO206 JR1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyle Drysdale","13","13","20","LO206 JR1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cooper O'Clair","14","14","21","LO206 JR1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jaxon Porter","15","15","22","LO206 JR1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nixx Eggleston","16","16","24","LO206 JR1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Corbin Rueschenberg","17","17","26","LO206 JR1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Truly Adams","18","18","44","LO206 JR1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ashton Woon","19","19","95","LO206 JR1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Braylon Underwood","20","20","99","LO206 JR1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
