"Event ID","Event Name","Started At","Ended At"
"491-935-2147483698-20191116","Nuevo evento","2019-11-16 11:33:00 UTC","2019-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"627","Kartodromovalga","935","Kartodromovalga","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","MGP","1073741925","FINAL","Race","2019-11-16 11:34:00 UTC","2019-11-16 11:47:38 UTC","PROVISIONAL","10","https://racehero.io/events/nuevo-evento-2019/results/1073741925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSE","1","1","19","","1","1","","","","0","10","692.653","3","54.839","59.082","46.777","9.0","0"
"ADRIAN","2","2","14","","2","2","6.844","","6.844","6.844","10","699.497","6","55.758","58.108","46.319","9.0","0"
"ISI","3","3","37","","4","4","13.793","","20.637","20.637","10","713.29","3","55.635","58.237","45.423","9.0","0"
"EDU","4","4","50","","3","3","5.593","","26.230","26.23","10","718.883","3","56.092","57.762","45.07","9.0","0"
"ARON","5","5","47","","5","5","8.355","","34.585","34.585","10","727.238","9","56.779","57.063","44.552","9.0","0"
"ROMEU","6","6","46","","6","6","2.515","","37.100","37.1","10","729.753","4","57.048","56.794","44.399","9.0","0"
"MONTOYA","7","7","10","","8","8","12.760","","49.860","49.86","10","742.513","10","57.67","56.182","43.636","9.0","0"
"ELENA","8","8","66","","10","10","1 Vuelta","","1 Vuelta","32.256","9","724.909","4","61.765","52.457","40.226","8.1","0"
"NOEL","9","9","18","","7","7","1.120","","1 Vuelta","33.376","9","726.029","5","63.248","51.227","40.164","8.1","0"
"AIMARA","10","10","8","","9","9","1 Vuelta","","2 Vueltas","24.071","8","716.724","7","68.297","47.44","36.165","7.2","0"
