"Event ID","Event Name","Started At","Ended At"
"491-935-2147483698-20191116","Nuevo evento","2019-11-16 11:33:00 UTC","2019-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"627","Kartodromovalga","935","Kartodromovalga","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","MGP","1073741924","CRONOS","Qualifying","2019-11-16 11:33:00 UTC","2019-11-16 11:55:49 UTC","PROVISIONAL","8","https://racehero.io/events/nuevo-evento-2019/results/1073741924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSE","1","1","19","","2","2","","","","0","8","1261.623","7","56.082","57.773","20.545","7.2","0"
"ADRIAN","2","2","14","","4","4","0.440","","0.440","0 Laps","8","1261.179","8","56.522","57.323","20.552","7.2","0"
"ISI","3","3","37","","9","9","1.086","","1.526","17.168","8","1278.791","6","57.608","56.242","20.269","7.2","0"
"EDU","4","4","50","","10","","0.035","","1.561","19.973","7","1281.596","5","57.643","56.208","17.697","6.3","0"
"ARON","5","5","47","","1","1","0.346","","1.907","24.455","8","1286.078","7","57.989","55.873","20.154","7.2","0"
"ROMEU","6","6","46","","3","3","0.746","","2.653","39.127","8","1300.75","7","58.735","55.163","19.927","7.2","0"
"MONTOYA","7","7","10","","6","6","2.448","","5.101","46.493","8","1308.116","8","61.183","52.956","19.815","7.2","0"
"NOEL","8","8","18","","5","5","3.191","","8.292","19.698","7","1281.321","7","64.374","50.331","17.7","6.3","0"
"ELENA","9","9","66","","7","7","0.340","","8.632","2 Laps","6","1222.712","6","64.714","50.066","15.899","5.4","0"
"AIMARA","10","10","8","","8","8","5.028","","13.660","7.802","6","1269.425","3","69.742","46.457","15.314","5.4","0"
