"Event ID","Event Name","Started At","Ended At"
"773-1469-2147484362-20211219","TAÇA DA MADEIRA JOÃO SOUSA - 2021","2021-12-19 09:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1044","Faial-Ilha da Madeira","1469","Faial","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484365","TREINOS CRONOMETRADOS","1073743748","DD2 MAX/MASTER","Practice","2021-12-19 11:35:00 UTC","2021-12-19 11:40:58 UTC","PROVISIONAL","12","https://racehero.io/events/taca-da-madeira-joao-sousa-2021-2021/results/1073743748"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOÃO VAIRINHOS","1","1","521","DD2","12","","","","","0","8","641.137","7","49.668","75.381","46.717","8.32","0"
"DUARTE CARVALHO","2","2","509","DD2","11","","0.103","","0.103","-2 Laps","10","603.199","10","49.771","75.225","62.069","10.4","0"
"VASCO SILVA","3","3","501","DD2","3","1","0.003","","0.106","-4 Laps","12","633.476","10","49.774","75.22","70.923","12.48","0"
"ANTÓNIO BRAVO LIMA","4","1","695","DD2 MASTER","7","4","0.065","","0.171","0","12","639.283","12","49.839","75.122","70.279","12.48","0"
"RUI VIEIRA","5","2","607","DD2 MASTER","6","3","0.018","","0.189","3.074","12","642.357","12","49.857","75.095","69.942","12.48","0"
"MARTIM NUNES","6","4","573","DD2","5","3","0.112","","0.301","1 Lap","7","382.943","6","49.969","74.926","68.438","7.28","0"
"JOSÉ MOREIRA BARROS","7","5","527","DD2","13","","0.199","","0.500","6.501","8","647.638","5","50.168","74.629","46.248","8.32","0"
"MARK DINIS","8","3","605","DD2 MASTER","14","","0.146","","0.646","5 Laps","7","617.65","7","50.314","74.413","42.432","7.28","0"
"JOÃO DIAS","9","4","655","DD2 MASTER","1","1","0.066","","0.712","1 Lap","11","572.702","11","50.38","74.315","71.912","11.440000000000001","0"
"PEDRO RIBEIRO","10","5","685","DD2 MASTER","9","5","0.211","","0.923","8.849","12","648.132","11","50.591","74.005","69.319","12.48","0"
"DIOGO FERNANDES","11","6","650","DD2 MASTER","2","2","0.348","","1.271","0 Laps","12","631.743","11","50.939","73.5","71.118","12.48","0"
"MANUEL SOARES","12","6","513","DD2","8","4","0.327","","1.598","-1 Laps","9","499.233","8","51.266","73.031","67.496","9.36","0"
"ANTÓNIO MARTINS","13","7","627","DD2 MASTER","10","6","0.121","","1.719","1 Lap","11","610.166","5","51.387","72.859","67.496","11.440000000000001","0"
"EDUARDO ALVES","14","7","555","DD2","4","2","6.661","","8.380","7 Laps","1","75.882","1","58.048","64.498","49.34","1.04","0"
