"Event ID","Event Name","Started At","Ended At"
"773-1469-2147484362-20211219","TAÇA DA MADEIRA JOÃO SOUSA - 2021","2021-12-19 09:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1044","Faial-Ilha da Madeira","1469","Faial","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484364","PRÉ-FINAL","1073743749","DD2 MAX/MASTER","Race","2021-12-19 13:20:00 UTC","2021-12-19 13:30:53 UTC","PROVISIONAL","12","https://racehero.io/events/taca-da-madeira-joao-sousa-2021-2021/results/1073743749"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARTIM NUNES","1","1","573","DD2","5","4","","","","0","12","532.967","3","43.976","85.137","84.298","12.48","0"
"JOÃO VAIRINHOS","2","2","521","DD2","2","2","5.430","","5.430","5.43","12","538.397","4","44.379","84.364","83.448","12.48","0"
"JOSÉ MOREIRA BARROS","3","3","527","DD2","8","5","3.100","","8.530","8.53","12","541.497","4","44.444","84.241","82.97","12.48","0"
"DUARTE CARVALHO","4","4","509","DD2","1","1","0.780","","9.310","9.31","12","542.277","4","44.694","83.77","82.851","12.48","0"
"VASCO SILVA","5","5","501","DD2","4","3","0.731","","10.041","10.041","12","543.008","2","44.691","83.775","82.739","12.48","0"
"RUI VIEIRA","6","1","607","DD2 MASTER","6","2","1.036","","11.077","0","12","544.044","4","44.735","83.693","82.582","12.48","0"
"MARK DINIS","7","2","605","DD2 MASTER","7","3","8.210","","19.287","8.21","12","552.254","6","45.387","82.491","81.354","12.48","0"
"JOÃO DIAS","8","3","655","DD2 MASTER","9","4","0.410","","19.697","8.62","12","552.664","9","45.542","82.21","81.294","12.48","0"
"PEDRO RIBEIRO","9","4","685","DD2 MASTER","11","6","0.102","","19.799","8.722","12","552.766","9","44.753","83.659","81.279","12.48","0"
"ANTÓNIO BRAVO LIMA","10","5","695","DD2 MASTER","3","1","1.161","","20.960","9.883","12","553.927","2","45.423","82.425","81.108","12.48","0"
"EDUARDO ALVES","11","6","555","DD2","13","6","13.211","","34.171","34.171","12","567.138","3","46.16","81.109","79.219","12.48","0"
"ANTÓNIO MARTINS","12","6","627","DD2 MASTER","12","7","21.350","","55.521","44.444","12","588.488","2","46.38","80.724","76.345","12.48","0"
"DIOGO FERNANDES","13","7","650","DD2 MASTER","10","5","1 Lap","","1 Lap","1 Lap","11","517.689","3","46.343","80.789","79.554","11.440000000000001","0"
"MANUEL SOARES","14","7","513","DD2","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
