"Event ID","Event Name","Started At","Ended At"
"773-1469-2147484362-20211219","TAÇA DA MADEIRA JOÃO SOUSA - 2021","2021-12-19 09:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1044","Faial-Ilha da Madeira","1469","Faial","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484366","TREINOS LIVRES","1073743747","DD2 MAX/MASTER","Practice","2021-12-19 09:50:00 UTC","2021-12-19 10:10:22 UTC","PROVISIONAL","9","https://racehero.io/events/taca-da-madeira-joao-sousa-2021-2021/results/1073743747"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DUARTE CARVALHO","1","1","509","DD2","5","3","","","","0","9","501.587","8","51.731","72.374","67.179","9.36","0"
"JOÃO VAIRINHOS","2","2","521","DD2","13","6","0.055","","0.055","29.077","9","530.664","7","51.786","72.298","63.498","9.36","0"
"JOSÉ MOREIRA BARROS","3","3","527","DD2","14","7","0.011","","0.066","1 Lap","8","480.743","7","51.797","72.282","62.304","8.32","0"
"MARTIM NUNES","4","4","573","DD2","11","5","0.490","","0.556","18.982","9","520.569","9","52.287","71.605","64.729","9.36","0"
"JOÃO DIAS","5","1","655","DD2 MASTER","10","6","0.098","","0.654","0","9","523.316","9","52.385","71.471","64.389","9.36","0"
"VASCO SILVA","6","5","501","DD2","2","1","0.028","","0.682","9.423","9","511.01","8","52.413","71.433","65.94","9.36","0"
"RUI VIEIRA","7","2","607","DD2 MASTER","6","3","0.168","","0.850","0 Laps","9","521.823","9","52.581","71.204","64.574","9.36","0"
"DIOGO FERNANDES","8","3","650","DD2 MASTER","3","2","0.637","","1.487","0 Laps","9","518.35","9","53.218","70.352","65.006","9.36","0"
"ANTÓNIO BRAVO LIMA","9","4","695","DD2 MASTER","7","4","0.070","","1.557","2.207","9","525.523","9","53.288","70.26","64.119","9.36","0"
"PEDRO RIBEIRO","10","5","685","DD2 MASTER","9","5","0.123","","1.680","2.951","9","526.267","8","53.411","70.098","64.028","9.36","0"
"MANUEL SOARES","11","6","513","DD2","8","4","0.445","","2.125","2 Laps","7","415.53","7","53.856","69.519","63.071","7.28","0"
"MARK DINIS","12","6","605","DD2 MASTER","1","1","0.077","","2.202","3 Laps","6","370.204","5","53.933","69.419","60.68","6.24","0"
"EDUARDO ALVES","13","7","555","DD2","4","2","0.635","","2.837","31.178","9","532.765","8","54.568","68.612","63.247","9.36","0"
"ANTÓNIO MARTINS","14","7","627","DD2 MASTER","12","7","1.405","","4.242","3 Laps","6","410.658","4","55.973","66.889","54.702","6.24","0"
