"Event ID","Event Name","Started At","Ended At"
"773-1469-2147484362-20211219","TAÇA DA MADEIRA JOÃO SOUSA - 2021","2021-12-19 09:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1044","Faial-Ilha da Madeira","1469","Faial","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484363","FINAL","1073743750","DD2 MAX/MASTER","Race","2021-12-19 17:15:00 UTC","2021-12-19 17:27:00 UTC","PROVISIONAL","15","https://racehero.io/events/taca-da-madeira-joao-sousa-2021-2021/results/1073743750"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARTIM NUNES","1","1","573","DD2","1","1","","","","0","15","661.253","9","43.796","85.487","84.93","15.600000000000001","0"
"MANUEL SOARES","2","2","513","DD2","12","6","13.666","","13.666","13.666","15","674.919","8","44.386","84.351","83.21","15.600000000000001","0"
"VASCO SILVA","3","3","501","DD2","5","5","2.876","","16.542","16.542","15","677.795","11","44.67","83.815","82.857","15.600000000000001","0"
"DUARTE CARVALHO","4","4","509","DD2","4","4","0.102","","16.644","16.644","15","677.897","11","44.825","83.525","82.844","15.600000000000001","0"
"PEDRO RIBEIRO","5","1","685","DD2 MASTER","9","4","1.178","","17.822","0","15","679.075","11","44.553","84.035","82.701","15.600000000000001","0"
"RUI VIEIRA","6","2","607","DD2 MASTER","6","1","3.215","","21.037","3.215","15","682.29","8","44.776","83.616","82.311","15.600000000000001","0"
"ANTÓNIO BRAVO LIMA","7","3","695","DD2 MASTER","10","5","0.823","","21.860","4.038","15","683.113","7","45.059","83.091","82.212","15.600000000000001","0"
"JOÃO DIAS","8","4","655","DD2 MASTER","8","3","15.044","","36.904","19.082","15","698.157","8","45.722","81.886","80.44","15.600000000000001","0"
"EDUARDO ALVES","9","5","555","DD2","14","7","0.397","","37.301","37.301","15","698.554","15","45.778","81.786","80.395","15.600000000000001","0"
"MARK DINIS","10","5","605","DD2 MASTER","7","2","0.573","","37.874","20.052","15","699.127","3","45.293","82.662","80.329","15.600000000000001","0"
"ANTÓNIO MARTINS","11","6","627","DD2 MASTER","11","6","1 Lap","","1 Lap","1 Lap","14","664.083","3","46.32","80.829","78.93","14.56","0"
"JOSÉ MOREIRA BARROS","12","6","527","DD2","2","2","1.925","","1 Lap","4.755","14","666.008","2","43.969","85.151","78.702","14.56","0"
"JOÃO VAIRINHOS","13","7","521","DD2","3","3","4 Laps","","5 Laps","5 Laps","10","448.091","6","44.204","84.698","83.554","10.4","0"
"DIOGO FERNANDES","14","7","650","DD2 MASTER","13","7","24.116","","5 Laps","5 Laps","10","472.207","3","46.0","81.391","79.287","10.4","0"
