"Event ID","Event Name","Started At","Ended At"
"9-40-2147484252-20230303","BMW Road Atlanta (Mar)","2023-03-03 14:30:00 UTC","2023-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484253","Peachtree chapter","1073744317","3-Sprint 150% (feature SE46)","Race","2023-03-04 22:25:00 UTC","2023-03-04 22:53:37 UTC","PROVISIONAL","16","https://racehero.io/events/bmw-road-atlanta-mar-2023/results/1073744317"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Rob Eskew - Spec E46","1","1","012","Spec E46","2","2","","","","0","16","1583.152","4","98.222","93.095","92.413","40.64","0","E46 330i","Red & Black","South Atlantic","Yes","Competition"
"Sandro Espinosa - Spec E46","2","2","32","Spec E46","4","4","7.947","","7.947","7.947","16","1591.099","10","98.674","92.669","91.952","40.64","0","E46 330i","Blue","South Atlantic","Yes","Competition","P"
"Jesse Clark - Spec E46","3","3","77","Spec E46","5","5","2.825","","10.772","10.772","16","1593.924","10","98.754","92.594","91.789","40.64","0","E46 330ci","Black/Orange","South Atlantic","Yes","Competition"
"Evan Levine - Spec E46","4","4","118","Spec E46","8","8","4.048","","14.820","14.82","16","1597.972","3","98.797","92.553","91.556","40.64","0","E46 330i","White","South Atlantic","Yes","Competition"
"Patrick Harris - Spec E46","5","5","27","Spec E46","7","7","5.167","","19.987","19.987","16","1603.139","4","98.987","92.376","91.261","40.64","0","E46 330i","Black/Blue","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","6","6","181","Spec E46","6","6","17.821","","37.808","37.808","16","1620.96","5","99.466","91.931","90.258","40.64","0","E46 330i","Black","South Atlantic","Yes","Competition","P"
"Ben Hostetler - Spec E46","7","7","296","Spec E46","9","9","0.241","","38.049","38.049","16","1621.201","9","99.793","91.63","90.244","40.64","0","E46 330i","Black/Blue","South Atlantic","Yes","Rookie"
"Jonathan Adams - Spec E46","8","8","004","Spec E46","12","12","2.433","","40.482","40.482","16","1623.634","9","99.717","91.7","90.109","40.64","0","E46 330ci","Volt/Purple","North Atlantic","Yes","Competition"
"Richard Bratton - Spec E46","9","9","71","Spec E46","10","10","2.745","","43.227","43.227","16","1626.379","9","99.977","91.461","89.957","40.64","0","E46 330i","White","South Atlantic","Yes","Competition"
"Josh Rich - Spec E46","10","10","202","Spec E46","13","13","0.668","","43.895","43.895","16","1627.047","13","100.095","91.353","89.92","40.64","0","E46 330ci","Silver","South Atlantic","Yes","Provisional"
"Michael Rohrbaugh - Spec E46","11","11","06","Spec E46","11","11","4.706","","48.601","48.601","16","1631.753","12","100.102","91.347","89.661","40.64","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","12","12","42","Spec E46","14","14","5.045","","53.646","53.646","16","1636.798","6","100.768","90.743","89.384","40.64","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition","P"
"Stephen Parker - Spec E46","13","13","060","Spec E46","17","17","8.734","","1:02.380","1:02.38","16","1645.532","12","101.303","90.264","88.91","40.64","0","E46 330i","Blue","South Atlantic","Yes","Competition"
"Brian Kohrman - Spec E46","14","14","971","Spec E46","16","16","0.808","","1:03.188","1:03.188","16","1646.34","12","101.226","90.333","88.866","40.64","0","E46 330Ci","Black","South Atlantic","Yes","Rookie"
"Jason Ames - Spec E46","15","15","179","Spec E46","15","15","6.268","","1:09.456","1:09.456","16","1652.608","11","100.857","90.663","88.529","40.64","0","E46 330ci","wht/red","South Atlantic","Yes","Provisional"
"Steven Rowlands - Spec E46","16","16","52","Spec E46","18","18","1.364","","1:10.820","1:10.82","16","1653.972","11","101.166","90.386","88.456","40.64","0","E46 330i","Red & Green","South Atlantic","Yes","Provisional"
"Ryan Kerfien - Spec E46","17","17","214","Spec E46","22","22","1 Lap","","1 Lap","10.592","15","1593.744","14","104.287","87.681","86.062","38.1","0","E46 330i","RWB","South Atlantic","Yes","Rookie"
"Mike Wittman - Spec E46","18","18","481","Spec E46","21","21","2.725","","1 Lap","13.317","15","1596.469","8","104.141","87.804","85.915","38.1","0","E46 330ci","Blue","North Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","19","19","31","Spec E46","20","20","9.631","","1 Lap","22.948","15","1606.1","10","104.518","87.487","85.399","38.1","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"John Clark - Spec E46","20","20","313","Spec E46","3","3","2 Laps","","3 Laps","38.255","13","1621.407","11","98.095","93.216","73.314","33.02","0","E46 330i","Camo","South Atlantic","Yes","Competition"
"Philippe Pellerin - Spec E46","21","21","421","Spec E46","19","19","7 Laps","","DNF","10 Laps","6","664.61","4","103.378","88.452","82.551","15.24","1","E46 330i","White Pink Teal","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - Spec E46","22","22","8","Spec E46","23","23","3 Laps","","DNF","13 Laps","3","362.803","2","111.073","82.324","75.611","7.62","1","E46 330i","Grey","South Atlantic","Yes","Competition"
"Mark Issa - Spec E46","23","23","107","Spec E46","1","1","1 Lap","","DNF","14 Laps","2","225.119","1","101.227","90.332","81.237","5.08","1","E46 330Ci","Blue/Wht/Red","South Atlantic","Yes","Competition"
