"Event ID","Event Name","Started At","Ended At"
"9-40-2147484252-20230303","BMW Road Atlanta (Mar)","2023-03-03 14:30:00 UTC","2023-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484253","Peachtree chapter","536871426","4-Sprint SE46","Qualifying Grid","2023-03-04 23:32:34 UTC","2023-03-04 23:32:34 UTC","FINAL","1","https://racehero.io/events/bmw-road-atlanta-mar-2023/results/536871426"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"John Clark - Spec E46","1","1","313","Spec E46","1","1","","","","0","1","1621.407","1","98.095","0.0","0.0","0.0","0","E46 330i","Camo","South Atlantic","Yes","Competition"
"Rob Eskew - Spec E46","2","2","012","Spec E46","2","2","","","","0 Laps","1","1583.152","1","98.222","0.0","0.0","0.0","0","E46 330i","Red & Black","South Atlantic","Yes","Competition"
"Sandro Espinosa - Spec E46","3","3","32","Spec E46","3","3","","","","0 Laps","1","1591.099","1","98.674","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Competition","P"
"Jesse Clark - Spec E46","4","4","77","Spec E46","4","4","","","","0 Laps","1","1593.924","1","98.754","0.0","0.0","0.0","0","E46 330ci","Black/Orange","South Atlantic","Yes","Competition"
"Evan Levine - Spec E46","5","5","118","Spec E46","5","5","","","","0 Laps","1","1597.972","1","98.797","0.0","0.0","0.0","0","E46 330i","White","South Atlantic","Yes","Competition"
"Patrick Harris - Spec E46","6","6","27","Spec E46","6","6","","","","0 Laps","1","1603.139","1","98.987","0.0","0.0","0.0","0","E46 330i","Black/Blue","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","7","7","181","Spec E46","7","7","","","","0 Laps","1","1620.96","1","99.466","0.0","0.0","0.0","0","E46 330i","Black","South Atlantic","Yes","Competition","P"
"Jonathan Adams - Spec E46","8","8","004","Spec E46","8","8","","","","2.227","1","1623.634","1","99.717","0.0","0.0","0.0","0","E46 330ci","Volt/Purple","North Atlantic","Yes","Competition"
"Ben Hostetler - Spec E46","9","9","296","Spec E46","9","9","","","","0 Laps","1","1621.201","1","99.793","0.0","0.0","0.0","0","E46 330i","Black/Blue","South Atlantic","Yes","Rookie"
"Richard Bratton - Spec E46","10","10","71","Spec E46","10","10","","","","4.972","1","1626.379","1","99.977","0.0","0.0","0.0","0","E46 330i","White","South Atlantic","Yes","Competition"
"Josh Rich - Spec E46","11","11","202","Spec E46","11","11","","","","5.64","1","1627.047","1","100.095","0.0","0.0","0.0","0","E46 330ci","Silver","South Atlantic","Yes","Provisional"
"Michael Rohrbaugh - Spec E46","12","12","06","Spec E46","12","12","","","","10.346","1","1631.753","1","100.102","0.0","0.0","0.0","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","13","13","42","Spec E46","13","13","","","","15.391","1","1636.798","1","100.768","0.0","0.0","0.0","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition","P"
"Jason Ames - Spec E46","14","14","179","Spec E46","14","14","","","","31.201","1","1652.608","1","100.857","0.0","0.0","0.0","0","E46 330ci","wht/red","South Atlantic","Yes","Provisional"
"Steven Rowlands - Spec E46","15","15","52","Spec E46","15","15","","","","32.565","1","1653.972","1","101.166","0.0","0.0","0.0","0","E46 330i","Red & Green","South Atlantic","Yes","Provisional"
"Brian Kohrman - Spec E46","16","16","971","Spec E46","16","16","","","","24.933","1","1646.34","1","101.226","0.0","0.0","0.0","0","E46 330Ci","Black","South Atlantic","Yes","Rookie"
"Mark Issa - Spec E46","17","17","107","Spec E46","17","17","","","","0 Laps","1","225.119","1","101.227","0.0","0.0","0.0","0","E46 330Ci","Blue/Wht/Red","South Atlantic","Yes","Competition"
"Stephen Parker - Spec E46","18","18","060","Spec E46","18","18","","","","24.125","1","1645.532","1","101.303","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Competition"
"Philippe Pellerin - Spec E46","19","19","421","Spec E46","19","19","","","","0 Laps","1","664.61","1","103.378","0.0","0.0","0.0","0","E46 330i","White Pink Teal","South Atlantic","Yes","Competition"
"Mike Wittman - Spec E46","20","20","481","Spec E46","20","20","","","","0 Laps","1","1596.469","1","104.141","0.0","0.0","0.0","0","E46 330ci","Blue","North Atlantic","Yes","Competition"
"Ryan Kerfien - Spec E46","21","21","214","Spec E46","21","21","","","","0 Laps","1","1593.744","1","104.287","0.0","0.0","0.0","0","E46 330i","RWB","South Atlantic","Yes","Rookie"
"Albert Pereida - Spec E46","22","22","31","Spec E46","22","22","","","","0 Laps","1","1606.1","1","104.518","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - Spec E46","23","23","8","Spec E46","23","23","","","","0 Laps","1","362.803","1","111.073","0.0","0.0","0.0","0","E46 330i","Grey","South Atlantic","Yes","Competition"
