"Event ID","Event Name","Started At","Ended At"
"9-40-2147484252-20230303","BMW Road Atlanta (Mar)","2023-03-03 14:30:00 UTC","2023-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484253","Peachtree chapter","536871427","Entire weekend","Qualifying Grid","2023-03-05 17:36:55 UTC","2023-03-05 17:36:55 UTC","FINAL","12","https://racehero.io/events/bmw-road-atlanta-mar-2023/results/536871427"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - BM","1","1","800","BM","1","1","","","","0","6","1543.707","4","88.962","0.0","0.0","0.0","0","F82 M4 GT4","Black","South Atlantic","Yes","Competition"
"Christina Lam - CM","2","1","112","CM","2","1","","","","0","5","1511.06","9","92.133","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"John Gardner - BM","3","2","12","BM","3","2","","","","-1 Laps","7","1512.812","9","92.254","0.0","0.0","0.0","0","F87 M2CS","White","South Atlantic","Yes","Competition"
"Brooks Friedeman - BM","4","3","014","BM","4","3","","","","57.788","6","1601.495","4","92.567","0.0","0.0","0.0","0","F80 M3","Black","North Atlantic","Yes","Competition"
"Jay Golding - BM","5","4","07","BM","5","4","","","","5:51.591","8","1895.298","5","93.826","0.0","0.0","0.0","0","F87 M2CSR","Multi","South Atlantic","Yes","Competition"
"Clyde Hill - IP","6","1","222","IP","6","1","","","","0","5","1535.047","9","94.787","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"Matthew Joos - IP","7","2","22","IP","7","2","","","","0.865","7","1535.912","9","95.183","0.0","0.0","0.0","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","8","1","1","DM","8","1","","","","0","4","1458.939","8","95.247","0.0","0.0","0.0","0","E36 M3","White blue","South Atlantic","Yes","Competition"
"Rob Eskew - Spec E46","9","1","012","Spec E46","9","1","","","","0","5","1887.304","5","97.225","0.0","0.0","0.0","0","E46 330i","Red & Black","South Atlantic","Yes","Competition"
"Jonathan Simmons - CM","10","2","63","CM","10","2","","","","5:19.936","3","1830.996","3","97.675","0.0","0.0","0.0","0","E36 M3","Orange","North Central","Yes","Competition"
"Sandro Espinosa - Spec E46","11","2","32","Spec E46","11","2","","","","1.148","6","1888.452","5","97.723","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Competition","P"
"Mark Issa - Spec E46","12","3","107","Spec E46","12","3","","","","0 Laps","5","1510.244","10","97.884","0.0","0.0","0.0","0","E46 330Ci","Blue/Wht/Red","South Atlantic","Yes","Competition"
"William Harris - PWR3","13","1","84","PWR3","13","1","","","","0","7","1598.012","6","97.966","0.0","0.0","0.0","0","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Competition"
"John Clark - Spec E46","14","4","313","Spec E46","14","4","","","","-3 Laps","8","1621.407","11","98.095","0.0","0.0","0.0","0","E46 330i","Camo","South Atlantic","Yes","Competition"
"Ken Matheny - HP","15","1","92","HP","15","1","","","","0","5","5486.949","3","98.2","0.0","0.0","0.0","0","E46 M3","Blue","North Central","Yes","Competition"
"Keith Primozic - DM","16","2","072","DM","16","2","","","","1:31.349","9","1550.288","9","98.289","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Jesse Clark - Spec E46","17","5","77","Spec E46","17","5","","","","-3 Laps","8","1839.606","5","98.367","0.0","0.0","0.0","0","E46 330ci","Black/Orange","South Atlantic","Yes","Competition"
"Patrick Harris - Spec E46","18","6","27","Spec E46","18","6","","","","-4 Laps","9","1839.344","5","98.596","0.0","0.0","0.0","0","E46 330i","Black/Blue","South Atlantic","Yes","Competition"
"Evan Levine - Spec E46","19","7","118","Spec E46","19","7","","","","-4 Laps","9","601.827","7","98.737","0.0","0.0","0.0","0","E46 330i","White","South Atlantic","Yes","Competition"
"Erik Corwin - IP","20","3","68","IP","20","3","","","","1:23.658","6","1618.705","4","98.976","0.0","0.0","0.0","0","E36 M3","Boston Green","South Atlantic","Yes","Rookie"
"Jeff Bennett - Spec E46","21","8","181","Spec E46","21","8","","","","-2 Laps","7","1516.685","10","99.084","0.0","0.0","0.0","0","E46 330i","Black","South Atlantic","Yes","Competition","P"
"Josh Rich - Spec E46","22","9","202","Spec E46","22","9","","","","0 Laps","5","1622.597","7","99.716","0.0","0.0","0.0","0","E46 330ci","Silver","South Atlantic","Yes","Provisional"
"Jonathan Adams - Spec E46","23","10","004","Spec E46","23","10","","","","-3 Laps","8","1623.634","11","99.717","0.0","0.0","0.0","0","E46 330ci","Volt/Purple","North Atlantic","Yes","Competition"
"Ben Hostetler - Spec E46","24","11","296","Spec E46","24","11","","","","-3 Laps","8","1621.201","11","99.793","0.0","0.0","0.0","0","E46 330i","South Atlantic","Yes","Rookie"
"Richard Bratton - Spec E46","25","12","71","Spec E46","25","12","","","","-2 Laps","7","1626.379","11","99.977","0.0","0.0","0.0","0","E46 330i","White","South Atlantic","Yes","Competition"
"Jason Ames - Spec E46","26","13","179","Spec E46","26","13","","","","-3 Laps","8","1631.054","7","100.068","0.0","0.0","0.0","0","E46 330ci","wht/red","South Atlantic","Yes","Provisional"
"Michael Rohrbaugh - Spec E46","27","14","06","Spec E46","27","14","","","","-2 Laps","7","1631.753","11","100.102","0.0","0.0","0.0","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Michael Kerner - IP","28","4","315","IP","28","4","","","","4:50.211","6","1825.258","5","100.176","0.0","0.0","0.0","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","29","15","42","Spec E46","29","15","","","","-1 Laps","6","1626.879","7","100.301","0.0","0.0","0.0","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition","P"
"Stephen Parker - Spec E46","30","16","060","Spec E46","30","16","","","","-4 Laps","9","1637.427","7","100.416","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Competition"
"Steven Rowlands - Spec E46","31","17","52","Spec E46","31","17","","","","-3 Laps","8","1653.972","11","101.166","0.0","0.0","0.0","0","E46 330i","Red & Green","South Atlantic","Yes","Provisional"
"Brian Kohrman - Spec E46","32","18","971","Spec E46","32","18","","","","-2 Laps","7","1638.354","7","101.212","0.0","0.0","0.0","0","E46 330Ci","Black","South Atlantic","Yes","Rookie"
"Philippe Pellerin - Spec E46","33","19","421","Spec E46","33","19","","","","0 Laps","5","1831.069","5","102.157","0.0","0.0","0.0","0","E46 330i","White Pink Teal","South Atlantic","Yes","Competition"
"Dave Coll - IS","34","1","73","IS","34","1","","","","0","8","1575.541","9","102.218","0.0","0.0","0.0","0","E36 M3","Blue","North Central","Yes","Competition"
"Evan Leicht - Spec E46","35","20","407","Spec E46","35","20","","","","26.951","4","1914.255","5","103.684","0.0","0.0","0.0","0","E46 330i","Black/blue","South Atlantic","Yes","Rookie"
"Ryan Kerfien - Spec E46","36","21","214","Spec E46","36","21","","","","-3 Laps","8","1692.763","7","103.907","0.0","0.0","0.0","0","E46 330i","RWB","South Atlantic","Yes","Rookie"
"Mike Wittman - Spec E46","37","22","481","Spec E46","37","22","","","","-2 Laps","7","1601.622","7","104.135","0.0","0.0","0.0","0","E46 330ci","Blue","North Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","38","23","31","Spec E46","38","23","","","","-4 Laps","9","1600.163","7","104.161","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Michael Deming - Spec E36","39","1","278","Spec E36","39","1","","","","0","9","1578.979","9","104.66","0.0","0.0","0.0","0","E36 328iS","White","South Atlantic","Yes","Rookie"
"John Butler - IP","40","5","211","IP","40","5","","","","7.986","1","1543.033","8","105.088","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"Chris Joos - IP","41","6","82","IP","41","6","","","","6:48.627","3","1943.674","3","105.204","0.0","0.0","0.0","0","E36 M3","Red","South Central","Yes","Rookie"
"Christopher Lindner - KP","42","1","002","KP","42","1","","","","0","8","1581.167","9","105.225","0.0","0.0","0.0","0","E30 325i","Grey","South Atlantic","Yes","Competition"
"Wade Wilson - DM","43","3","2","DM","43","3","","","","2:31.204","7","1610.143","6","105.406","0.0","0.0","0.0","0","E9 2002","White","North Atlantic","Yes","Competition"
"Greg Tresan - SE30","44","1","163","SE30","44","1","","","","0","6","1584.543","9","105.758","0.0","0.0","0.0","0","E30 325i","Yellow","South Atlantic","Yes","Competition"
"Johnathan Hewitt - SE30","45","2","83","SE30","45","2","","","","-1 Laps","7","1552.34","4","108.699","0.0","0.0","0.0","0","E30 325is","Gray","South Atlantic","Yes","Rookie"
"Jeffery Quesenberry - Spec E46","46","24","8","Spec E46","46","24","","","","-2 Laps","7","716.307","8","109.582","0.0","0.0","0.0","0","E46 330i","Grey","South Atlantic","Yes","Competition"
"Paul Torre - M3T","47","1","17","M3T","47","1","","","","0","8","676.921","9","109.714","0.0","0.0","0.0","0","E30 M3","White","South Central","Yes","Rookie"
"Mike Sewell - KP","48","2","18","KP","48","2","","","","1:04:39.524","4","5460.691","3","109.83","0.0","0.0","0.0","0","E23 733i","Purple","South Atlantic","Yes","Competition","P"
"Jose Gonzalez - Spec E46","49","25","121","Spec E46","49","25","","","","3 Laps","2","923.027","2","120.199","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Todd Brown - Spec E46","50","26","67","Spec E46","50","26","","","","4 Laps","1","931.203","1","124.304","0.0","0.0","0.0","0","E46 330i","Red/Wht/Black","South Atlantic","Yes","Competition"
"Greg Tresan - SE30","51","3","631","SE30","51","3","","","","5 Laps","1","713.861","1","130.674","0.0","0.0","0.0","0","E30 325i","Yellow","South Atlantic","Yes","Competition"
"Mike Sewell - KP","52","3","08","KP","52","3","","","","7 Laps","1","419.829","1","130.791","0.0","0.0","0.0","0","E23 733i","Purple","South Atlantic","Yes","Competition","P"
