"Event ID","Event Name","Started At","Ended At"
"9-40-2147484252-20230303","BMW Road Atlanta (Mar)","2023-03-03 14:30:00 UTC","2023-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484253","Peachtree chapter","1073744313","4-Sprint 150% (SE46)","Race","2023-03-05 17:05:00 UTC","2023-03-05 17:32:49 UTC","PROVISIONAL","16","https://racehero.io/events/bmw-road-atlanta-mar-2023/results/1073744313"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type","Suspension"
"Sandro Espinosa - Spec E46","1","1","32","Spec E46","3","2","","","","0","16","1589.204","14","98.298","93.023","92.061","40.64","0","E46 330i","Blue","South Atlantic","Yes","Competition","P"
"John Clark - Spec E46","2","2","313","Spec E46","1","1","1.462","","1.462","1.462","16","1590.666","8","98.415","92.913","91.977","40.64","0","E46 330i","Camo","South Atlantic","Yes","Competition"
"Jesse Clark - Spec E46","3","3","77","Spec E46","4","3","3.118","","4.580","4.58","16","1593.784","7","98.45","92.88","91.797","40.64","0","E46 330ci","Black/Orange","South Atlantic","Yes","Competition"
"Mark Issa - Spec E46","4","4","107","Spec E46","17","15","8.178","","12.758","12.758","16","1601.962","12","98.685","92.658","91.328","40.64","0","E46 330Ci","Blue/Wht/Red","South Atlantic","Yes","Competition"
"Josh Rich - Spec E46","5","5","202","Spec E46","11","9","20.635","","33.393","33.393","16","1622.597","8","99.716","91.7","90.167","40.64","0","E46 330ci","Silver","South Atlantic","Yes","Provisional"
"Ben Hostetler - Spec E46","6","6","296","Spec E46","9","7","0.761","","34.154","34.154","16","1623.358","8","100.092","91.356","90.124","40.64","0","E46 330i","Black/Blue","South Atlantic","Yes","Rookie"
"Richard Bratton - Spec E46","7","7","71","Spec E46","10","8","1.306","","35.460","35.46","16","1624.664","16","100.485","90.999","90.052","40.64","0","E46 330i","White","South Atlantic","Yes","Competition"
"Michael Rohrbaugh - Spec E46","8","8","06","Spec E46","12","10","0.359","","35.819","35.819","16","1625.023","16","100.102","91.347","90.032","40.64","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","9","9","42","Spec E46","13","11","1.856","","37.675","37.675","16","1626.879","14","100.301","91.166","89.929","40.64","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition","P"
"Jason Ames - Spec E46","10","10","179","Spec E46","14","12","4.175","","41.850","41.85","16","1631.054","13","100.068","91.378","89.699","40.64","0","E46 330ci","wht/red","South Atlantic","Yes","Provisional"
"Stephen Parker - Spec E46","11","11","060","Spec E46","18","16","6.373","","48.223","48.223","16","1637.427","8","100.416","91.061","89.35","40.64","0","E46 330i","Blue","South Atlantic","Yes","Competition"
"Brian Kohrman - Spec E46","12","12","971","Spec E46","16","14","0.927","","49.150","49.15","16","1638.354","4","101.212","90.345","89.299","40.64","0","E46 330Ci","Black","South Atlantic","Yes","Rookie"
"Steven Rowlands - Spec E46","13","13","52","Spec E46","15","13","11.992","","1:01.142","1:01.142","16","1650.346","7","101.334","90.236","88.651","40.64","0","E46 330i","Red & Green","South Atlantic","Yes","Provisional"
"Ryan Kerfien - Spec E46","14","14","214","Spec E46","21","18","42.417","","1:43.559","1:43.559","16","1692.763","8","103.907","88.002","86.429","40.64","0","E46 330i","RWB","South Atlantic","Yes","Rookie"
"Albert Pereida - Spec E46","15","15","31","Spec E46","22","19","1 Lap","","1 Lap","10.959","15","1600.163","9","104.161","87.787","85.716","38.1","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Mike Wittman - Spec E46","16","16","481","Spec E46","20","17","1.459","","1 Lap","12.418","15","1601.622","9","104.135","87.809","85.638","38.1","0","E46 330ci","Blue","North Atlantic","Yes","Competition"
"Jonathan Adams - Spec E46","17","17","004","Spec E46","8","6","1 Lap","","2 Laps","2 Laps","14","1422.287","7","100.12","91.33","90.007","35.56","0","E46 330ci","Volt/Purple","North Atlantic","Yes","Competition"
"Evan Levine - Spec E46","18","18","118","Spec E46","5","4","8 Laps","","DNF","10 Laps","6","601.827","6","98.737","92.61","91.162","15.24","0","E46 330i","White","South Atlantic","Yes","Competition"
"Patrick Harris - Spec E46","19","19","27","Spec E46","6","5","4 Laps","","DNF","14 Laps","2","204.944","2","99.276","92.107","89.234","5.08","0","E46 330i","Black/Blue","South Atlantic","Yes","Competition"
