"Event ID","Event Name","Started At","Ended At"
"9-40-2147484252-20230303","BMW Road Atlanta (Mar)","2023-03-03 14:30:00 UTC","2023-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484253","Peachtree chapter","1073744308","Qualify1","Qualifying","2023-03-03 17:30:00 UTC","2023-03-03 18:54:47 UTC","PROVISIONAL","8","https://racehero.io/events/bmw-road-atlanta-mar-2023/results/1073744308"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Matthew Joos - IP","1","1","22","IP","6","1","","","","0","3","499.068","2","108.723","84.104","54.966","7.62","1","E36 M3","Silver","South Atlantic","Yes","Competition"
"William Harris - PWR3","2","1","84","PWR3","27","1","3.438","","3.438","0","3","566.571","2","112.161","81.526","48.418","7.62","1","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Competition"
"Sandro Espinosa - Spec E46","3","1","32","Spec E46","38","21","1.125","","4.563","0","7","1066.18","6","113.286","80.716","60.035","17.78","1","E46 330i","Blue","South Atlantic","Yes","Competition","P"
"Chris Joos - IP","4","2","82","IP","11","2","0.188","","4.751","5:52.81","6","851.878","2","113.474","80.582","64.404","15.24","1","E36 M3","Red","South Central","Yes","Rookie"
"Keith Primozic - DM","5","1","072","DM","33","1","0.137","","4.888","0","7","1051.29","6","113.611","80.485","60.885","17.78","1","E36 M3","Black","South Atlantic","Yes","Competition"
"Ken Matheny - HP","6","1","92","HP","24","1","0.282","","5.170","0","7","1062.596","6","113.893","80.286","60.237","17.78","1","E46 M3","Blue","North Central","Yes","Competition"
"John Clark - Spec E46","7","2","313","Spec E46","4","4","0.810","","5.980","1:01.582","8","1127.762","6","114.703","79.719","64.865","20.32","1","E46 330i","Camo","South Atlantic","Yes","Competition"
"Evan Levine - Spec E46","8","3","118","Spec E46","16","11","0.698","","6.678","0 Laps","7","1027.157","6","115.401","79.237","62.316","17.78","1","E46 330i","White","South Atlantic","Yes","Competition"
"Jesse Clark - Spec E46","9","4","77","Spec E46","5","5","0.341","","7.019","1 Lap","6","854.181","3","115.742","79.003","64.23","15.24","1","E46 330ci","Black/Orange","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - Spec E46","10","5","8","Spec E46","18","13","0.015","","7.034","0 Laps","7","1032.07","6","115.757","78.993","62.019","17.78","1","E46 330i","Grey","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","11","6","181","Spec E46","17","12","0.622","","7.656","0 Laps","7","1030.422","6","116.379","78.571","62.118","17.78","1","E46 330i","Black","South Atlantic","Yes","Competition","P"
"Philippe Pellerin - Spec E46","12","7","421","Spec E46","1","1","0.578","","8.234","1:03.704","8","1129.884","7","116.957","78.183","64.743","20.32","1","E46 330i","White Pink Teal","South Atlantic","Yes","Competition"
"Jonathan Adams - Spec E46","13","8","004","Spec E46","7","6","0.056","","8.290","1:09.933","8","1136.113","7","117.013","78.145","64.388","20.32","1","E46 330ci","Volt/Purple","North Atlantic","Yes","Competition"
"Patrick Harris - Spec E46","14","9","27","Spec E46","10","9","0.140","","8.430","1:12.194","8","1138.374","5","117.153","78.052","64.26","20.32","1","E46 330i","Black/Blue","South Atlantic","Yes","Competition"
"Mark Issa - Spec E46","15","10","107","Spec E46","39","22","1.396","","9.826","2 Laps","5","840.92","1","118.549","77.133","54.369","12.7","1","E46 330Ci","Blue/Wht/Red","South Atlantic","Yes","Competition"
"Brooks Friedeman - BM","16","1","014","BM","36","2","0.274","","10.100","0","7","1121.475","6","118.823","76.955","57.075","17.78","1","F80 M3","Black","North Atlantic","Yes","Competition"
"Jay Golding - BM","17","2","07","BM","20","1","0.050","","10.150","3 Laps","4","670.272","2","118.873","76.922","54.569","10.16","1","F87 M2CSR","Multi","South Atlantic","Yes","Competition"
"Jason Ames - Spec E46","18","11","179","Spec E46","3","3","0.494","","10.644","0 Laps","7","1002.693","5","119.367","76.604","63.836","17.78","1","E46 330ci","wht/red","South Atlantic","Yes","Provisional"
"Erik Corwin - IP","19","3","68","IP","23","3","0.350","","10.994","3:13.486","4","692.554","3","119.717","76.38","52.813","10.16","1","E36 M3","Boston Green","South Atlantic","Yes","Rookie"
"Michael Rohrbaugh - Spec E46","20","12","06","Spec E46","30","17","0.210","","11.204","49.708","7","1115.888","6","119.927","76.246","57.361","17.78","1","E46 330i","Black","South Atlantic","Yes","Competition"
"Stephen Parker - Spec E46","21","13","060","Spec E46","32","19","0.255","","11.459","53.356","7","1119.536","6","120.182","76.085","57.174","17.78","1","E46 330i","Blue","South Atlantic","Yes","Competition"
"Steven Rowlands - Spec E46","22","14","52","Spec E46","8","7","1.530","","12.989","0 Laps","7","1036.527","4","121.712","75.128","61.752","17.78","1","E46 330i","Red & Green","South Atlantic","Yes","Provisional"
"Richard Bratton - Spec E46","23","15","71","Spec E46","2","2","0.227","","13.216","2 Laps","5","778.642","1","121.939","74.988","58.718","12.7","1","E46 330i","White","South Atlantic","Yes","Competition"
"Evan Leicht - Spec E46","24","16","407","Spec E46","37","20","0.438","","13.654","1 Lap","6","1009.708","5","122.377","74.72","54.337","15.24","1","E46 330i","Black/blue","South Atlantic","Yes","Rookie"
"Christopher Lindner - KP","25","1","002","KP","25","2","1.133","","14.787","0","5","829.168","4","123.51","74.034","55.14","12.7","1","E30 325i","Grey","South Atlantic","Yes","Competition"
"Wade Wilson - DM","26","2","2","DM","34","2","0.016","","14.803","1:21.38","7","1132.67","5","123.526","74.025","56.511","17.78","1","E9 2002","White","North Atlantic","Yes","Competition"
"Dave Coll - IS","27","1","73","IS","22","1","0.129","","14.932","0","3","591.122","2","123.655","73.948","46.407","7.62","1","E36 M3","Blue","North Central","Yes","Competition"
"Mike Sewell - KP","28","2","18","KP","14","1","1.981","","16.913","0 Laps","5","809.287","4","125.636","72.782","56.494","12.7","1","E23 733i","Purple","South Atlantic","Yes","Competition","P"
"Ben Hostetler - Spec E46","29","17","296","Spec E46","9","8","0.067","","16.980","3 Laps","4","667.547","3","125.703","72.743","54.792","10.16","1","E46 330i","South Atlantic","Yes","Rookie"
"Albert Pereida - Spec E46","30","18","31","Spec E46","28","15","0.326","","17.306","1 Lap","6","985.899","5","126.029","72.555","55.649","15.24","1","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Mike Wittman - Spec E46","31","19","481","Spec E46","15","10","0.153","","17.459","59.176","7","1125.356","6","126.182","72.467","56.878","17.78","1","E46 330ci","Blue","North Atlantic","Yes","Competition"
"Greg Tresan - SE30","32","1","163","SE30","19","2","0.144","","17.603","0","4","695.84","3","126.326","72.384","52.564","10.16","1","E30 325i","Yellow","South Atlantic","Yes","Competition"
"Ryan Kerfien - Spec E46","33","20","214","Spec E46","31","18","0.736","","18.339","1 Lap","6","999.769","5","127.062","71.965","54.877","15.24","1","E46 330i","RWB","South Atlantic","Yes","Rookie"
"Johnathan Hewitt - SE30","34","2","83","SE30","13","1","0.363","","18.702","1 Lap","3","533.235","3","127.425","71.76","51.444","7.62","0","E30 325is","Gray","South Atlantic","Yes","Rookie"
"Sripathi Haputantri - DM","35","3","1","DM","35","3","0.983","","19.685","3 Laps","4","744.149","2","128.408","71.211","49.151","10.16","1","E36 M3","White blue","South Atlantic","Yes","Competition"
"Michael Deming - Spec E36","36","1","278","Spec E36","12","1","1.463","","21.148","0","7","1101.704","6","129.871","70.408","58.099","17.78","1","E36 328iS","White","South Atlantic","Yes","Rookie"
"Paul Torre - M3T","37","1","17","M3T","21","1","6.093","","27.241","0","4","932.325","4","135.964","67.253","39.231","10.16","0","E30 M3","White","South Central","Yes","Rookie"
"Amy Oldenburg - Spec E46","38","21","42","Spec E46","26","14","9.449","","36.690","5 Laps","2","497.528","1","145.413","62.883","36.758","5.08","1","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition","P"
"Jonathan Simmons - CM","39","1","63","CM","0","","","","","0","0","203.192","0","0.0","0.0","0.0","0.0","1","E36 M3","Orange","North Central","Yes","Competition"
"Jose Gonzalez - Spec E46","40","22","121","Spec E46","29","16","","","","1 Lap","6","923.027","4","120.199","76.074","59.439","15.24","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
