"Event ID","Event Name","Started At","Ended At"
"9-40-2147484252-20230303","BMW Road Atlanta (Mar)","2023-03-03 14:30:00 UTC","2023-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484253","Peachtree chapter","1073744307","Practice1","Practice","2023-03-03 14:30:00 UTC","2023-03-03 14:54:34 UTC","PROVISIONAL","8","https://racehero.io/events/bmw-road-atlanta-mar-2023/results/1073744307"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Jay Golding - BM","1","1","07","BM","2","1","","","","0","4","614.911","2","116.188","78.7","59.482","10.16","1","F87 M2CSR","Multi","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","2","1","181","Spec E46","1","1","1.317","","1.317","0","5","749.368","3","117.505","77.818","61.011","12.7","1","E46 330i","Black","South Atlantic","Yes","Competition","P"
"Jesse Clark - Spec E46","3","2","77","Spec E46","14","7","0.754","","2.071","5:00.67","7","1050.038","6","118.259","77.322","60.958","17.78","1","E46 330ci","Black/Orange","South Atlantic","Yes","Competition"
"Evan Levine - Spec E46","4","3","118","Spec E46","16","8","0.537","","2.608","5:35.612","7","1084.98","3","118.796","76.972","58.995","17.78","2","E46 330i","White","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - Spec E46","5","4","8","Spec E46","28","","0.459","","3.067","4:11.531","6","1000.899","2","119.255","76.676","54.815","15.24","1","E46 330i","Grey","South Atlantic","Yes","Competition"
"John Clark - Spec E46","6","5","313","Spec E46","5","4","0.033","","3.100","5:10.541","6","1059.909","5","119.288","76.655","51.763","15.24","2","E46 330i","Camo","South Atlantic","Yes","Competition"
"Ken Matheny - HP","7","1","92","HP","22","1","0.255","","3.355","0","4","693.454","2","119.543","76.491","52.745","10.16","1","E46 M3","Blue","North Central","Yes","Competition"
"Jonathan Adams - Spec E46","8","6","004","Spec E46","18","10","0.065","","3.420","4:58.439","7","1047.807","6","119.608","76.45","61.088","17.78","1","E46 330ci","Volt/Purple","North Atlantic","Yes","Competition"
"Philippe Pellerin - Spec E46","9","7","421","Spec E46","33","","0.167","","3.587","4:53.572","4","1042.94","3","119.775","76.343","35.07","10.16","1","E46 330i","White Pink Teal","South Atlantic","Yes","Competition"
"Matthew Joos - IP","10","1","22","IP","12","2","0.029","","3.616","0","5","773.745","3","119.804","76.325","59.089","12.7","1","E36 M3","Silver","South Atlantic","Yes","Competition"
"Jason Ames - Spec E46","11","8","179","Spec E46","6","5","0.673","","4.289","6:50.641","8","1160.009","6","120.477","75.898","63.062","20.32","1","E46 330ci","wht/red","South Atlantic","Yes","Provisional"
"Patrick Harris - Spec E46","12","9","27","Spec E46","25","14","0.078","","4.367","5:18.831","7","1068.199","6","120.555","75.849","59.921","17.78","1","E46 330i","Black/Blue","South Atlantic","Yes","Competition"
"Keith Primozic - DM","13","1","072","DM","20","1","0.038","","4.405","0","7","1055.853","6","120.593","75.825","60.622","17.78","1","E36 M3","Black","South Atlantic","Yes","Competition"
"Richard Bratton - Spec E46","14","10","71","Spec E46","4","3","1.064","","5.469","6:48.307","8","1157.675","4","121.657","75.162","63.189","20.32","1","E46 330i","White","South Atlantic","Yes","Competition"
"Jose Gonzalez - Spec E46","15","11","121","Spec E46","24","13","0.772","","6.241","5:42.623","7","1091.991","4","122.429","74.688","58.616","17.78","1","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Erik Corwin - IP","16","2","68","IP","32","","0.011","","6.252","5:13.79","5","1087.535","4","122.44","74.681","42.04","12.7","2","E36 M3","Boston Green","South Atlantic","Yes","Rookie"
"Christopher Lindner - KP","17","1","002","KP","11","2","0.832","","7.084","0","7","1044.911","3","123.272","74.177","61.257","17.78","1","E30 325i","Grey","South Atlantic","Yes","Competition"
"William Harris - PWR3","18","1","84","PWR3","8","1","0.108","","7.192","0","3","558.449","2","123.38","74.112","49.122","7.62","1","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Competition"
"Steven Rowlands - Spec E46","19","12","52","Spec E46","7","6","0.974","","8.166","7:10.613","8","1179.981","6","124.354","73.532","61.994","20.32","1","E46 330i","Red & Green","South Atlantic","Yes","Provisional"
"Stephen Parker - Spec E46","20","13","060","Spec E46","19","11","0.296","","8.462","5:32.113","7","1081.481","6","124.65","73.357","59.186","17.78","1","E46 330i","Blue","South Atlantic","Yes","Competition"
"Chris Joos - IP","21","3","82","IP","10","1","1.812","","10.274","3 Laps","2","414.486","1","126.462","72.306","44.122","5.08","1","E36 M3","Red","South Central","Yes","Rookie"
"Johnathan Hewitt - SE30","22","1","83","SE30","13","1","0.149","","10.423","0","3","533.305","3","126.611","72.221","51.438","7.62","0","E30 325is","Gray","South Atlantic","Yes","Rookie"
"Wade Wilson - DM","23","2","2","DM","26","2","0.059","","10.482","51.665","7","1107.518","3","126.67","72.188","57.794","17.78","1","E9 2002","White","North Atlantic","Yes","Competition"
"Ben Hostetler - Spec E46","24","14","296","Spec E46","21","12","1.035","","11.517","5:55.169","7","1104.537","2","127.705","71.603","57.95","17.78","1","E46 330i","South Atlantic","Yes","Rookie"
"Dave Coll - IS","25","1","73","IS","23","1","0.677","","12.194","0","3","598.863","2","128.382","71.225","45.807","7.62","1","E36 M3","Blue","North Central","Yes","Competition"
"Michael Deming - Spec E36","26","1","278","Spec E36","30","","0.304","","12.498","0","6","1153.316","5","128.686","71.057","47.571","15.24","1","E36 328iS","White","South Atlantic","Yes","Rookie"
"Jonathan Simmons - CM","27","1","63","CM","27","1","0.744","","13.242","0","2","466.141","1","129.43","70.648","39.233","5.08","1","E36 M3","Orange","North Central","Yes","Competition"
"Albert Pereida - Spec E46","28","15","31","Spec E46","17","9","0.280","","13.522","1 Lap","4","701.583","2","129.71","70.496","52.134","10.16","1","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Ryan Kerfien - Spec E46","29","16","214","Spec E46","3","2","0.154","","13.676","1 Lap","4","682.229","3","129.864","70.412","53.612","10.16","1","E46 330i","RWB","South Atlantic","Yes","Rookie"
"Greg Tresan - SE30","30","2","631","SE30","15","2","0.810","","14.486","3:00.556","4","713.861","3","130.674","69.976","51.237","10.16","1","E30 325i","Yellow","South Atlantic","Yes","Competition"
"Mike Sewell - KP","31","2","08","KP","9","1","0.117","","14.603","5 Laps","2","419.829","1","130.791","69.913","43.561","5.08","1","E23 733i","Purple","South Atlantic","Yes","Competition","P"
"Paul Torre - M3T","32","1","17","M3T","31","","2.585","","17.188","0","3","972.924","1","133.376","68.558","28.195","7.62","0","E30 M3","White","South Central","Yes","Rookie"
"John Gardner - BM","33","2","12","BM","29","","23.647","","40.835","3 Laps","1","400.829","1","157.023","58.234","22.813","2.54","1","F87 M2CS","White","South Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","34","3","1","DM","0","","","","","7 Laps","0","167.028","0","0.0","0.0","0.0","0.0","1","E36 M3","White blue","South Atlantic","Yes","Competition"
"Mike Wittman - Spec E46","35","17","481","Spec E46","0","","","","","5 Laps","0","244.39","0","0.0","0.0","0.0","0.0","1","E46 330ci","Blue","North Atlantic","Yes","Competition"
"Mark Issa - Spec E46","36","18","107","Spec E46","0","","","","","5 Laps","0","620.507","0","0.0","0.0","0.0","0.0","1","E46 330Ci","Blue/Wht/Red","South Atlantic","Yes","Competition"
"Todd Brown - Spec E46","37","19","67","Spec E46","37","","","","","3:01.835","3","931.203","3","124.304","73.562","29.459","7.62","1","E46 330i","Red/Wht/Black","South Atlantic","Yes","Competition"
