"Event ID","Event Name","Started At","Ended At"
"9-40-2147484252-20230303","BMW Road Atlanta (Mar)","2023-03-03 14:30:00 UTC","2023-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484253","Peachtree chapter","1073744314","Practice2","Practice","2023-03-04 13:30:00 UTC","2023-03-04 13:56:32 UTC","PROVISIONAL","15","https://racehero.io/events/bmw-road-atlanta-mar-2023/results/1073744314"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Sripathi Haputantri - DM","1","1","1","DM","21","1","","","","0","13","1458.939","12","95.247","96.003","81.478","33.02","1","E36 M3","White blue","South Atlantic","Yes","Competition"
"Christina Lam - CM","2","1","112","CM","22","1","0.740","","0.740","0","9","1069.445","8","95.987","95.263","76.952","22.86","1","E46 M3","White","North Atlantic","Yes","Competition"
"Jay Golding - BM","3","1","07","BM","1","1","0.079","","0.819","0","15","1581.304","6","96.066","95.185","86.739","38.1","0","F87 M2CSR","Multi","South Atlantic","Yes","Competition"
"John Gardner - BM","4","2","12","BM","3","2","0.163","","0.982","7 Laps","8","931.957","7","96.229","95.023","78.493","20.32","1","F87 M2CS","White","South Atlantic","Yes","Competition"
"Todd Brown - BM","5","3","800","BM","31","3","1.647","","2.629","12 Laps","3","486.985","3","97.876","93.424","56.33","7.62","0","F82 M4 GT4","Black","South Atlantic","Yes","Competition"
"Jesse Clark - Spec E46","6","1","77","Spec E46","24","14","0.810","","3.439","0","7","892.832","6","98.686","92.658","71.691","17.78","1","E46 330ci","Black/Orange","South Atlantic","Yes","Competition"
"Rob Eskew - Spec E46","7","2","012","Spec E46","7","5","0.252","","3.691","42.242","8","935.074","6","98.938","92.422","78.231","20.32","1","E46 330i","Red & Black","South Atlantic","Yes","Competition"
"Ken Matheny - HP","8","1","92","HP","28","1","0.201","","3.892","0","10","1203.239","9","99.139","92.234","75.995","25.4","1","E46 M3","Blue","North Central","Yes","Competition"
"John Clark - Spec E46","9","3","313","Spec E46","10","6","0.031","","3.923","53.453","8","946.285","7","99.17","92.205","77.304","20.32","1","E46 330i","Camo","South Atlantic","Yes","Competition"
"Evan Levine - Spec E46","10","4","118","Spec E46","26","15","0.043","","3.966","1 Lap","6","809.763","5","99.213","92.165","67.753","15.24","1","E46 330i","White","South Atlantic","Yes","Competition"
"Patrick Harris - Spec E46","11","5","27","Spec E46","23","13","0.111","","4.077","1:56.699","8","1009.531","6","99.324","92.062","72.461","20.32","1","E46 330i","Black/Blue","South Atlantic","Yes","Competition"
"Sandro Espinosa - Spec E46","12","6","32","Spec E46","38","","0.295","","4.372","4 Laps","3","648.765","2","99.619","91.79","42.283","7.62","1","E46 330i","Blue","South Atlantic","Yes","Competition","P"
"Richard Bratton - Spec E46","13","7","71","Spec E46","2","1","0.360","","4.732","2:37.702","9","1050.534","8","99.979","91.459","78.337","22.86","1","E46 330i","White","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","14","8","181","Spec E46","6","4","0.141","","4.873","4:12.732","10","1145.564","9","100.12","91.33","79.821","25.4","1","E46 330i","Black","South Atlantic","Yes","Competition","P"
"Josh Rich - Spec E46","15","9","202","Spec E46","12","8","0.008","","4.881","2 Laps","5","672.157","4","100.128","91.323","68.02","12.7","1","E46 330ci","Silver","South Atlantic","Yes","Provisional"
"Michael Rohrbaugh - Spec E46","16","10","06","Spec E46","15","10","0.103","","4.984","9:47.778","13","1480.61","11","100.231","91.229","80.286","33.02","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Michael Kerner - IP","17","1","315","IP","8","1","0.365","","5.349","0","11","1263.256","8","100.596","90.898","79.623","27.94","1","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Stephen Parker - Spec E46","18","11","060","Spec E46","5","3","0.658","","6.007","8:03.171","12","1376.003","10","101.254","90.308","79.744","30.48","1","E46 330i","Blue","South Atlantic","Yes","Competition"
"Jonathan Adams - Spec E46","19","12","004","Spec E46","19","11","0.123","","6.130","1:34.744","8","987.576","7","101.377","90.198","74.072","20.32","1","E46 330ci","Volt/Purple","North Atlantic","Yes","Competition"
"Brian Kohrman - Spec E46","20","13","971","Spec E46","14","9","0.170","","6.300","3:13.181","9","1086.013","8","101.547","90.047","75.778","22.86","1","E46 330Ci","Black","South Atlantic","Yes","Rookie"
"Keith Primozic - DM","21","2","072","DM","25","2","0.021","","6.321","3 Laps","10","1212.047","6","101.568","90.028","75.443","25.4","1","E36 M3","Black","South Atlantic","Yes","Competition"
"Ben Hostetler - Spec E46","22","14","296","Spec E46","27","16","0.128","","6.449","19.865","7","912.697","6","101.696","89.915","70.131","17.78","1","E46 330i","Black/Blue","South Atlantic","Yes","Rookie"
"Steven Rowlands - Spec E46","23","15","52","Spec E46","4","2","0.274","","6.723","4:27.918","10","1160.75","8","101.97","89.673","78.777","25.4","1","E46 330i","Red & Green","South Atlantic","Yes","Provisional"
"Jason Ames - Spec E46","24","16","179","Spec E46","11","7","0.226","","6.949","3:15.467","9","1088.299","8","102.196","89.475","75.619","22.86","1","E46 330ci","wht/red","South Atlantic","Yes","Provisional"
"Dave Coll - IS","25","1","73","IS","33","1","2.228","","9.177","0","7","982.137","6","104.424","87.566","65.172","17.78","1","E36 M3","Blue","North Central","Yes","Competition"
"John Butler - IP","26","2","211","IP","13","2","0.664","","9.841","4:39.777","11","1543.033","10","105.088","87.013","65.186","27.94","1","E36 M3","White","South Atlantic","Yes","Competition"
"Mike Wittman - Spec E46","27","17","481","Spec E46","32","17","0.157","","9.998","10:05.993","12","1498.825","11","105.245","86.883","73.209","30.48","1","E46 330ci","Blue","North Atlantic","Yes","Competition"
"Wade Wilson - DM","28","3","2","DM","29","3","0.280","","10.278","6 Laps","7","944.026","5","105.525","86.652","67.803","17.78","1","E9 2002","White","North Atlantic","Yes","Competition"
"Evan Leicht - Spec E46","29","18","407","Spec E46","34","18","0.179","","10.457","36.753","6","929.585","5","105.704","86.506","59.02","15.24","1","E46 330i","Black/blue","South Atlantic","Yes","Rookie"
"Michael Deming - Spec E36","30","1","278","Spec E36","30","1","0.799","","11.256","0","10","1298.335","8","106.503","85.857","70.429","25.4","1","E36 328iS","White","South Atlantic","Yes","Rookie"
"Greg Tresan - SE30","31","1","163","SE30","9","1","0.327","","11.583","0","13","1524.751","11","106.83","85.594","77.962","33.02","0","E30 325i","Yellow","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","32","19","31","Spec E46","20","12","0.474","","12.057","1 Lap","6","817.462","4","107.304","85.216","67.115","15.24","1","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Christopher Lindner - KP","33","1","002","KP","18","2","0.024","","12.081","0","6","814.074","4","107.328","85.197","67.394","15.24","1","E30 325i","Grey","South Atlantic","Yes","Competition"
"Ryan Kerfien - Spec E46","34","20","214","Spec E46","35","19","0.210","","12.291","8:57.587","11","1430.419","5","107.538","85.03","70.318","27.94","1","E46 330i","RWB","South Atlantic","Yes","Rookie"
"Jeffery Quesenberry - Spec E46","35","21","8","Spec E46","37","","2.044","","14.335","3 Laps","4","716.307","3","109.582","83.444","51.062","10.16","2","E46 330i","Grey","South Atlantic","Yes","Competition"
"Paul Torre - M3T","36","1","17","M3T","36","","1.462","","15.797","0","7","1227.271","6","111.044","82.346","52.155","17.78","0","E30 M3","White","South Central","Yes","Rookie"
"Johnathan Hewitt - SE30","37","2","83","SE30","17","2","0.040","","15.837","10 Laps","3","478.166","3","111.084","82.316","57.369","7.62","0","E30 325is","Gray","South Atlantic","Yes","Rookie"
"Mike Sewell - KP","38","2","18","KP","16","1","2.206","","18.043","4 Laps","2","388.552","1","113.29","80.713","47.067","5.08","1","E23 733i","Purple","South Atlantic","Yes","Competition","P"
