"Event ID","Event Name","Started At","Ended At"
"9-40-2147484252-20230303","BMW Road Atlanta (Mar)","2023-03-03 14:30:00 UTC","2023-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484253","Peachtree chapter","1073744316","2-Sprint 100% (SE46)","Race","2023-03-04 19:15:00 UTC","2023-03-04 19:44:24 UTC","PROVISIONAL","14","https://racehero.io/events/bmw-road-atlanta-mar-2023/results/1073744316"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type","Suspension"
"Sandro Espinosa - Spec E46","1","1","32","Spec E46","2","2","","","","0","14","1503.775","7","98.602","92.736","85.13","35.56","0","E46 330i","Blue","South Atlantic","Yes","Competition","P"
"Rob Eskew - Spec E46","2","2","012","Spec E46","1","1","0.329","","0.329","0.329","14","1504.104","7","98.393","92.933","85.111","35.56","0","E46 330i","Red & Black","South Atlantic","Yes","Competition"
"Jesse Clark - Spec E46","3","3","77","Spec E46","3","3","3.448","","3.777","3.777","14","1507.552","2","98.799","92.552","84.916","35.56","0","E46 330ci","Black/Orange","South Atlantic","Yes","Competition"
"Mark Issa - Spec E46","4","4","107","Spec E46","22","23","2.692","","6.469","6.469","14","1510.244","9","97.884","93.417","84.765","35.56","0","E46 330Ci","Blue/Wht/Red","South Atlantic","Yes","Competition"
"Evan Levine - Spec E46","5","5","118","Spec E46","6","6","4.641","","11.110","11.11","14","1514.885","2","99.347","92.041","84.505","35.56","0","E46 330i","White","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","6","6","181","Spec E46","7","7","1.800","","12.910","12.91","14","1516.685","7","99.084","92.285","84.405","35.56","0","E46 330i","Black","South Atlantic","Yes","Competition","P"
"Ben Hostetler - Spec E46","7","7","296","Spec E46","8","8","10.929","","23.839","23.839","14","1527.614","6","99.864","91.565","83.801","35.56","0","E46 330i","Black/Blue","South Atlantic","Yes","Rookie"
"Richard Bratton - Spec E46","8","8","71","Spec E46","9","9","3.474","","27.313","27.313","14","1531.088","7","100.873","90.649","83.611","35.56","0","E46 330i","White","South Atlantic","Yes","Competition"
"Michael Rohrbaugh - Spec E46","9","9","06","Spec E46","10","10","9.870","","37.183","37.183","14","1540.958","10","101.015","90.521","83.076","35.56","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","10","10","42","Spec E46","13","13","1.732","","38.915","38.915","14","1542.69","12","101.381","90.194","82.982","35.56","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition","P"
"Stephen Parker - Spec E46","11","11","060","Spec E46","16","16","7.505","","46.420","46.42","14","1550.195","13","101.618","89.984","82.581","35.56","0","E46 330i","Blue","South Atlantic","Yes","Competition"
"Jonathan Adams - Spec E46","12","12","004","Spec E46","11","11","1.627","","48.047","48.047","14","1551.822","12","101.026","90.511","82.494","35.56","0","E46 330ci","Volt/Purple","North Atlantic","Yes","Competition"
"Brian Kohrman - Spec E46","13","13","971","Spec E46","12","12","2.095","","50.142","50.142","14","1553.917","2","101.549","90.045","82.383","35.56","0","E46 330Ci","Black","South Atlantic","Yes","Rookie"
"Jason Ames - Spec E46","14","14","179","Spec E46","17","17","13.033","","1:03.175","1:03.175","14","1566.95","13","101.442","90.14","81.698","35.56","0","E46 330ci","wht/red","South Atlantic","Yes","Provisional"
