"Event ID","Event Name","Started At","Ended At"
"9-40-2147484252-20230303","BMW Road Atlanta (Mar)","2023-03-03 14:30:00 UTC","2023-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484253","Peachtree chapter","1073744310","3-Sprint 150% (feature et alia)","Race","2023-03-04 21:20:00 UTC","2023-03-04 21:48:49 UTC","PROVISIONAL","17","https://racehero.io/events/bmw-road-atlanta-mar-2023/results/1073744310"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - BM","1","1","800","BM","1","1","","","","0","17","1543.707","5","88.962","102.785","100.698","43.18","0","F82 M4 GT4","Black","South Atlantic","Yes","Competition"
"Brooks Friedeman - BM","2","2","014","BM","2","2","57.788","","57.788","57.788","17","1601.495","2","92.567","98.783","97.064","43.18","0","F80 M3","Black","North Atlantic","Yes","Competition"
"Christina Lam - CM","3","1","112","CM","6","1","2.229","","1:00.017","0","17","1603.724","14","92.591","98.757","96.929","43.18","0","E46 M3","White","North Atlantic","Yes","Competition"
"John Gardner - BM","4","3","12","BM","3","3","3.012","","1:03.029","1:03.029","17","1606.736","14","92.774","98.562","96.748","43.18","0","F87 M2CS","White","South Atlantic","Yes","Competition"
"Jay Golding - BM","5","4","07","BM","4","4","1 Lap","","1 Lap","4.714","16","1548.421","2","94.792","96.464","94.486","40.64","0","F87 M2CSR","Multi","South Atlantic","Yes","Competition"
"Clyde Hill - IP","6","1","222","IP","8","2","20.950","","1 Lap","0","16","1569.371","15","96.108","95.143","93.225","40.64","0","E36 M3","White","South Atlantic","Yes","Competition"
"Matthew Joos - IP","7","2","22","IP","7","1","2.942","","1 Lap","2.942","16","1572.313","15","96.426","94.829","93.05","40.64","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"William Harris - PWR3","8","1","84","PWR3","9","1","27.889","","1 Lap","0","16","1600.202","4","98.112","93.2","91.428","40.64","0","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Competition"
"Erik Corwin - IP","9","3","68","IP","10","3","18.503","","1 Lap","49.334","16","1618.705","15","98.976","92.386","90.383","40.64","0","E36 M3","Boston Green","South Atlantic","Yes","Rookie"
"Michael Kerner - IP","10","4","315","IP","11","4","1 Lap","","2 Laps","1 Lap","15","1551.983","2","102.216","89.458","88.377","38.1","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Dave Coll - IS","11","1","73","IS","13","1","42.939","","2 Laps","0","15","1594.922","8","103.938","87.976","85.998","38.1","0","E36 M3","Blue","North Central","Yes","Competition"
"Christopher Lindner - KP","12","1","002","KP","16","1","19.931","","2 Laps","0","15","1614.853","9","105.468","86.699","84.937","38.1","0","E30 325i","Grey","South Atlantic","Yes","Competition"
"Greg Tresan - SE30","13","1","163","SE30","17","1","0.161","","2 Laps","0","15","1615.014","14","106.256","86.056","84.928","38.1","0","E30 325i","Yellow","South Atlantic","Yes","Competition"
"Michael Deming - Spec E36","14","1","278","Spec E36","15","1","0.688","","2 Laps","0","15","1615.702","13","105.288","86.848","84.892","38.1","0","E36 328iS","White","South Atlantic","Yes","Rookie"
"Johnathan Hewitt - SE30","15","2","83","SE30","18","2","1 Lap","","3 Laps","1 Lap","14","1552.34","8","108.699","84.122","82.466","35.56","0","E30 325is","Gray","South Atlantic","Yes","Rookie"
"Paul Torre - M3T","16","1","17","M3T","19","1","1:15.978","","3 Laps","0","14","1628.318","3","111.934","81.691","78.619","35.56","0","E30 M3","White","South Central","Yes","Rookie"
"Wade Wilson - DM","17","1","2","DM","14","2","3 Laps","","6 Laps","0","11","1185.192","7","105.676","86.529","84.867","27.94","0","E9 2002","White","North Atlantic","Yes","Competition"
"Keith Primozic - DM","18","2","072","DM","12","1","10 Laps","","DNF","10 Laps","1","114.179","1","108.598","84.2","80.085","2.54","0","E36 M3","Black","South Atlantic","Yes","Competition"
