"Event ID","Event Name","Started At","Ended At"
"9-40-2147484252-20230303","BMW Road Atlanta (Mar)","2023-03-03 14:30:00 UTC","2023-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484253","Peachtree chapter","1073744311","Qualify2","Qualifying","2023-03-04 15:10:00 UTC","2023-03-04 15:42:43 UTC","PROVISIONAL","6","https://racehero.io/events/bmw-road-atlanta-mar-2023/results/1073744311"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - BM","1","1","800","BM","27","4","","","","0","4","1825.307","2","92.445","98.913","20.038","10.16","0","F82 M4 GT4","Black","South Atlantic","Yes","Competition"
"Jay Golding - BM","2","2","07","BM","1","1","1.381","","1.381","1:09.991","6","1895.298","5","93.826","97.457","28.947","15.24","1","F87 M2CSR","Multi","South Atlantic","Yes","Competition"
"John Gardner - BM","3","3","12","BM","2","2","0.075","","1.456","-1 Laps","5","1791.736","4","93.901","97.379","25.517","12.7","2","F87 M2CS","White","South Atlantic","Yes","Competition"
"Brooks Friedeman - BM","4","4","014","BM","3","3","0.907","","2.363","21.977","6","1847.284","4","94.808","96.448","29.7","15.24","1","F80 M3","Black","North Atlantic","Yes","Competition"
"Christina Lam - CM","5","1","112","CM","21","1","1.467","","3.830","0","6","1914.882","6","96.275","94.978","28.651","15.24","1","E46 M3","White","North Atlantic","Yes","Competition"
"Clyde Hill - IP","6","1","222","IP","12","2","0.009","","3.839","0","6","1909.71","6","96.284","94.969","28.729","15.24","1","E36 M3","White","South Atlantic","Yes","Competition"
"Rob Eskew - Spec E46","7","1","012","Spec E46","8","3","0.941","","4.780","0","6","1887.304","5","97.225","94.05","29.07","15.24","1","E46 330i","Red & Black","South Atlantic","Yes","Competition"
"Matthew Joos - IP","8","2","22","IP","4","1","0.164","","4.944","0 Laps","6","1883.815","4","97.389","93.892","29.124","15.24","1","E36 M3","Silver","South Atlantic","Yes","Competition"
"Sandro Espinosa - Spec E46","9","2","32","Spec E46","6","1","0.334","","5.278","1.148","6","1888.452","5","97.723","93.571","29.052","15.24","1","E46 330i","Blue","South Atlantic","Yes","Competition","P"
"Jesse Clark - Spec E46","10","3","77","Spec E46","32","15","0.644","","5.922","1 Lap","5","1839.606","4","98.367","92.958","24.853","12.7","1","E46 330ci","Black/Orange","South Atlantic","Yes","Competition"
"John Clark - Spec E46","11","4","313","Spec E46","7","2","0.165","","6.087","5.557","6","1892.861","1","98.532","92.802","28.985","15.24","1","E46 330i","Camo","South Atlantic","Yes","Competition"
"Patrick Harris - Spec E46","12","5","27","Spec E46","28","12","0.064","","6.151","1 Lap","5","1839.344","3","98.596","92.742","24.857","12.7","1","E46 330i","Black/Blue","South Atlantic","Yes","Competition"
"Evan Levine - Spec E46","13","6","118","Spec E46","26","11","0.974","","7.125","1 Lap","5","1838.551","3","99.57","91.835","24.867","12.7","1","E46 330i","White","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","14","7","181","Spec E46","10","5","0.494","","7.619","1 Lap","5","1843.648","5","100.064","91.382","24.799","12.7","1","E46 330i","Black","South Atlantic","Yes","Competition","P"
"Michael Kerner - IP","15","3","315","IP","18","3","0.112","","7.731","1 Lap","5","1825.258","5","100.176","91.279","25.049","12.7","1","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Ben Hostetler - Spec E46","16","8","296","Spec E46","29","13","0.066","","7.797","1 Lap","5","1847.013","5","100.242","91.219","24.753","12.7","1","E46 330i","Black/Blue","South Atlantic","Yes","Rookie"
"William Harris - PWR3","17","1","84","PWR3","17","1","0.328","","8.125","0","5","1826.076","4","100.57","90.922","25.037","12.7","1","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Competition"
"Richard Bratton - Spec E46","18","9","71","Spec E46","11","6","0.269","","8.394","20.53","6","1907.834","5","100.839","90.679","28.757","15.24","1","E46 330i","White","South Atlantic","Yes","Competition"
"Michael Rohrbaugh - Spec E46","19","10","06","Spec E46","33","16","0.370","","8.764","1 Lap","5","1859.858","3","101.209","90.348","24.583","12.7","1","E46 330i","Black","South Atlantic","Yes","Competition"
"Erik Corwin - IP","20","4","68","IP","36","4","0.016","","8.780","1 Lap","5","1865.006","3","101.225","90.333","24.515","12.7","1","E36 M3","Boston Green","South Atlantic","Yes","Rookie"
"Keith Primozic - DM","21","1","072","DM","5","1","0.025","","8.805","0","2","372.38","1","101.25","90.311","49.111","5.08","1","E36 M3","Black","South Atlantic","Yes","Competition"
"Jonathan Adams - Spec E46","22","11","004","Spec E46","35","18","0.126","","8.931","1 Lap","5","1860.406","3","101.376","90.199","24.575","12.7","1","E46 330ci","Volt/Purple","North Atlantic","Yes","Competition"
"Brian Kohrman - Spec E46","23","12","971","Spec E46","37","19","0.572","","9.503","1 Lap","5","1865.674","4","101.948","89.693","24.506","12.7","1","E46 330Ci","Black","South Atlantic","Yes","Rookie"
"Amy Oldenburg - Spec E46","24","13","42","Spec E46","25","10","0.062","","9.565","1 Lap","5","1852.744","3","102.01","89.638","24.677","12.7","1","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition","P"
"Philippe Pellerin - Spec E46","25","14","421","Spec E46","9","4","0.147","","9.712","1 Lap","5","1831.069","5","102.157","89.509","24.969","12.7","1","E46 330i","White Pink Teal","South Atlantic","Yes","Competition"
"Steven Rowlands - Spec E46","26","15","52","Spec E46","22","8","0.005","","9.717","1 Lap","5","1843.512","4","102.162","89.505","24.8","12.7","1","E46 330i","Red & Green","South Atlantic","Yes","Provisional"
"Stephen Parker - Spec E46","27","16","060","Spec E46","41","23","0.168","","9.885","1 Lap","5","1876.267","4","102.33","89.358","24.368","12.7","1","E46 330i","Blue","South Atlantic","Yes","Competition"
"Jason Ames - Spec E46","28","17","179","Spec E46","34","17","0.016","","9.901","1 Lap","5","1866.913","3","102.346","89.344","24.49","12.7","1","E46 330ci","wht/red","South Atlantic","Yes","Provisional"
"Dave Coll - IS","29","1","73","IS","20","1","0.890","","10.791","0","5","1862.71","3","103.236","88.574","24.545","12.7","1","E36 M3","Blue","North Central","Yes","Competition"
"Evan Leicht - Spec E46","30","18","407","Spec E46","40","22","0.448","","11.239","26.951","5","1914.255","3","103.684","88.191","23.884","12.7","1","E46 330i","Black/blue","South Atlantic","Yes","Rookie"
"Albert Pereida - Spec E46","31","19","31","Spec E46","39","21","1.112","","12.351","1 Lap","5","1881.656","4","104.796","87.255","24.298","12.7","1","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Christopher Lindner - KP","32","1","002","KP","15","2","0.588","","12.939","0","5","1870.922","3","105.384","86.768","24.437","12.7","1","E30 325i","Grey","South Atlantic","Yes","Competition"
"Ryan Kerfien - Spec E46","33","20","214","Spec E46","31","14","1.616","","14.555","1 Lap","5","1878.743","3","107.0","85.458","24.335","12.7","1","E46 330i","RWB","South Atlantic","Yes","Rookie"
"Mike Wittman - Spec E46","34","21","481","Spec E46","24","9","0.073","","14.628","1 Lap","5","1872.78","4","107.073","85.4","24.413","12.7","1","E46 330ci","Blue","North Atlantic","Yes","Competition"
"Michael Deming - Spec E36","35","1","278","Spec E36","30","1","0.549","","15.177","0","5","1873.497","5","107.622","84.964","24.404","12.7","1","E36 328iS","White","South Atlantic","Yes","Rookie"
"Greg Tresan - SE30","36","1","163","SE30","23","2","0.217","","15.394","0","4","1767.515","3","107.839","84.793","20.693","10.16","2","E30 325i","Yellow","South Atlantic","Yes","Competition"
"Johnathan Hewitt - SE30","37","2","83","SE30","16","1","1.696","","17.090","1:34.049","4","1861.564","4","109.535","83.48","19.648","10.16","0","E30 325is","Gray","South Atlantic","Yes","Rookie"
"Josh Rich - Spec E46","38","22","202","Spec E46","13","7","0.350","","17.440","2 Laps","4","1816.505","1","109.885","83.214","20.135","10.16","2","E46 330ci","Silver","South Atlantic","Yes","Provisional"
"Mike Sewell - KP","39","2","18","KP","14","1","0.364","","17.804","16.776","5","1887.698","3","110.249","82.94","24.22","12.7","1","E23 733i","Purple","South Atlantic","Yes","Competition","P"
"Wade Wilson - DM","40","2","2","DM","19","2","25.472","","43.276","1 Lap","1","243.771","1","135.721","67.374","37.511","2.54","1","E9 2002","White","North Atlantic","Yes","Competition"
"Jeffery Quesenberry - Spec E46","41","23","8","Spec E46","38","20","34.334","","1:17.610","5 Laps","1","324.456","1","170.055","53.771","28.183","2.54","1","E46 330i","Grey","South Atlantic","Yes","Competition"
"Paul Torre - M3T","42","1","17","M3T","0","","","","","0","0","166.968","0","0.0","0.0","0.0","0.0","0","E30 M3","White","South Central","Yes","Rookie"
"Ken Matheny - HP","43","1","92","HP","0","","","","","0","0","89.824","0","0.0","0.0","0.0","0.0","0","E46 M3","Blue","North Central","Yes","Competition"
