"Event ID","Event Name","Started At","Ended At"
"9-40-2147484252-20230303","BMW Road Atlanta (Mar)","2023-03-03 14:30:00 UTC","2023-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484253","Peachtree chapter","536871424","3-Sprint SE46","Qualifying Grid","2023-03-04 22:13:08 UTC","2023-03-04 22:13:08 UTC","FINAL","1","https://racehero.io/events/bmw-road-atlanta-mar-2023/results/536871424"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Mark Issa - Spec E46","1","1","107","Spec E46","1","1","","","","0","1","1510.244","1","97.884","0.0","0.0","0.0","0","E46 330Ci","Blue/Wht/Red","South Atlantic","Yes","Competition"
"Rob Eskew - Spec E46","2","2","012","Spec E46","2","2","","","","0 Laps","1","1504.104","1","98.393","0.0","0.0","0.0","0","E46 330i","Red & Black","South Atlantic","Yes","Competition"
"John Clark - Spec E46","3","3","313","Spec E46","3","3","","","","0 Laps","1","1208.142","1","98.566","0.0","0.0","0.0","0","E46 330i","Camo","South Atlantic","Yes","Competition"
"Sandro Espinosa - Spec E46","4","4","32","Spec E46","4","4","","","","0 Laps","1","1503.775","1","98.602","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Competition","P"
"Jesse Clark - Spec E46","5","5","77","Spec E46","5","5","","","","0 Laps","1","1507.552","1","98.799","0.0","0.0","0.0","0","E46 330ci","Black/Orange","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","6","6","181","Spec E46","6","6","","","","6.441","1","1516.685","1","99.084","0.0","0.0","0.0","0","E46 330i","Black","South Atlantic","Yes","Competition","P"
"Patrick Harris - Spec E46","7","7","27","Spec E46","7","7","","","","0 Laps","1","1014.975","1","99.169","0.0","0.0","0.0","0","E46 330i","Black/Blue","South Atlantic","Yes","Competition"
"Evan Levine - Spec E46","8","8","118","Spec E46","8","8","","","","4.641","1","1514.885","1","99.347","0.0","0.0","0.0","0","E46 330i","White","South Atlantic","Yes","Competition"
"Ben Hostetler - Spec E46","9","9","296","Spec E46","9","9","","","","17.37","1","1527.614","1","99.864","0.0","0.0","0.0","0","E46 330i","Black/Blue","South Atlantic","Yes","Rookie"
"Richard Bratton - Spec E46","10","10","71","Spec E46","10","10","","","","20.844","1","1531.088","1","100.873","0.0","0.0","0.0","0","E46 330i","White","South Atlantic","Yes","Competition"
"Michael Rohrbaugh - Spec E46","11","11","06","Spec E46","11","11","","","","30.714","1","1540.958","1","101.015","0.0","0.0","0.0","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Jonathan Adams - Spec E46","12","12","004","Spec E46","12","12","","","","41.578","1","1551.822","1","101.026","0.0","0.0","0.0","0","E46 330ci","Volt/Purple","North Atlantic","Yes","Competition"
"Josh Rich - Spec E46","13","13","202","Spec E46","13","13","","","","0 Laps","1","1037.166","1","101.233","0.0","0.0","0.0","0","E46 330ci","Silver","South Atlantic","Yes","Provisional"
"Amy Oldenburg - Spec E46","14","14","42","Spec E46","14","14","","","","32.446","1","1542.69","1","101.381","0.0","0.0","0.0","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition","P"
"Jason Ames - Spec E46","15","15","179","Spec E46","15","15","","","","56.706","1","1566.95","1","101.442","0.0","0.0","0.0","0","E46 330ci","wht/red","South Atlantic","Yes","Provisional"
"Brian Kohrman - Spec E46","16","16","971","Spec E46","16","16","","","","43.673","1","1553.917","1","101.549","0.0","0.0","0.0","0","E46 330Ci","Black","South Atlantic","Yes","Rookie"
"Stephen Parker - Spec E46","17","17","060","Spec E46","17","17","","","","39.951","1","1550.195","1","101.618","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Competition"
"Steven Rowlands - Spec E46","18","18","52","Spec E46","18","18","","","","57.141","1","1567.385","1","101.855","0.0","0.0","0.0","0","E46 330i","Red & Green","South Atlantic","Yes","Provisional"
"Philippe Pellerin - Spec E46","19","19","421","Spec E46","19","19","","","","0 Laps","1","1250.027","1","103.003","0.0","0.0","0.0","0","E46 330i","White Pink Teal","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","20","20","31","Spec E46","20","20","","","","1:10.972","1","1581.216","1","104.702","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Mike Wittman - Spec E46","21","21","481","Spec E46","21","21","","","","1:26.764","1","1597.008","1","105.48","0.0","0.0","0.0","0","E46 330ci","Blue","North Atlantic","Yes","Competition"
"Ryan Kerfien - Spec E46","22","22","214","Spec E46","22","22","","","","1:20.559","1","1590.803","1","105.789","0.0","0.0","0.0","0","E46 330i","RWB","South Atlantic","Yes","Rookie"
"Evan Leicht - Spec E46","23","23","407","Spec E46","23","23","","","","0 Laps","1","117.013","1","111.326","0.0","0.0","0.0","0","E46 330i","Black/blue","South Atlantic","Yes","Rookie"
