"Event ID","Event Name","Started At","Ended At"
"9-40-2147484252-20230303","BMW Road Atlanta (Mar)","2023-03-03 14:30:00 UTC","2023-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484253","Peachtree chapter","1073744312","2-Sprint 100% (et alia)","Race","2023-03-04 18:10:00 UTC","2023-03-04 18:34:42 UTC","PROVISIONAL","17","https://racehero.io/events/bmw-road-atlanta-mar-2023/results/1073744312"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - BM","1","1","800","BM","1","1","","","","0","17","1558.418","5","89.995","101.606","99.747","43.18","0","F82 M4 GT4","Black","South Atlantic","Yes","Competition"
"Brooks Friedeman - BM","2","2","014","BM","4","4","1:07.754","","1:07.754","1:07.754","17","1626.172","2","93.481","97.817","95.591","43.18","0","F80 M3","Black","North Atlantic","Yes","Competition"
"John Gardner - BM","3","3","12","BM","3","3","1.383","","1:09.137","1:09.137","17","1627.555","2","93.783","97.502","95.51","43.18","0","F87 M2CS","White","South Atlantic","Yes","Competition"
"Jay Golding - BM","4","4","07","BM","2","2","0.590","","1:09.727","1:09.727","17","1628.145","2","93.903","97.377","95.476","43.18","0","F87 M2CSR","Multi","South Atlantic","Yes","Competition"
"Christina Lam - CM","5","1","112","CM","5","1","1 Lap","","1 Lap","0","16","1560.238","2","96.012","95.238","93.77","40.64","0","E46 M3","White","North Atlantic","Yes","Competition"
"Clyde Hill - IP","6","1","222","IP","6","1","26.651","","1 Lap","0","16","1586.889","11","97.619","93.67","92.195","40.64","0","E36 M3","White","South Atlantic","Yes","Competition"
"Matthew Joos - IP","7","2","22","IP","7","2","1.699","","1 Lap","1.699","16","1588.588","9","97.527","93.759","92.097","40.64","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"William Harris - PWR3","8","1","84","PWR3","9","1","9.424","","1 Lap","0","16","1598.012","13","97.966","93.339","91.554","40.64","0","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Competition"
"Erik Corwin - IP","9","3","68","IP","10","4","28.806","","1 Lap","39.929","16","1626.818","4","99.578","91.828","89.933","40.64","0","E36 M3","Boston Green","South Atlantic","Yes","Rookie"
"Keith Primozic - DM","10","1","072","DM","11","1","22.934","","1 Lap","0","16","1649.752","12","101.413","90.166","88.682","40.64","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Michael Kerner - IP","11","4","315","IP","8","3","12.474","","1 Lap","1:15.337","16","1662.226","3","101.379","90.196","88.017","40.64","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Dave Coll - IS","12","1","73","IS","12","1","1 Lap","","2 Laps","0","15","1588.341","14","103.745","88.139","86.354","38.1","0","E36 M3","Blue","North Central","Yes","Competition"
"Wade Wilson - DM","13","2","2","DM","18","3","21.802","","2 Laps","1 Lap","15","1610.143","13","105.406","86.75","85.185","38.1","0","E9 2002","White","North Atlantic","Yes","Competition"
"Michael Deming - Spec E36","14","1","278","Spec E36","14","1","8.001","","2 Laps","0","15","1618.144","15","105.955","86.301","84.764","38.1","0","E36 328iS","White","South Atlantic","Yes","Rookie"
"Christopher Lindner - KP","15","1","002","KP","13","1","18.962","","2 Laps","0","15","1637.106","6","106.262","86.051","83.782","38.1","0","E30 325i","Grey","South Atlantic","Yes","Competition"
"Johnathan Hewitt - SE30","16","1","83","SE30","16","2","1 Lap","","3 Laps","0","14","1568.384","9","110.661","82.631","81.623","35.56","0","E30 325is","Gray","South Atlantic","Yes","Rookie"
"Paul Torre - M3T","17","1","17","M3T","19","1","48.224","","3 Laps","0","14","1616.608","8","113.476","80.581","79.188","35.56","0","E30 M3","White","South Central","Yes","Rookie"
"Greg Tresan - SE30","18","2","163","SE30","15","1","6 Laps","","9 Laps","6 Laps","8","870.899","5","106.977","85.476","83.996","20.32","0","E30 325i","Yellow","South Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","19","3","1","DM","18","2","4 Laps","","DNF","12 Laps","4","396.681","4","95.399","95.85","92.205","10.16","0","E36 M3","White blue","South Atlantic","Yes","Competition"
