"Event ID","Event Name","Started At","Ended At"
"9-40-2147484252-20230303","BMW Road Atlanta (Mar)","2023-03-03 14:30:00 UTC","2023-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484253","Peachtree chapter","536871423","3-Sprint et alia","Qualifying Grid","2023-03-04 18:44:27 UTC","2023-03-04 18:44:27 UTC","FINAL","1","https://racehero.io/events/bmw-road-atlanta-mar-2023/results/536871423"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - BM","1","1","800","BM","1","1","","","","0","1","1558.418","1","89.995","0.0","0.0","0.0","0","F82 M4 GT4","Black","South Atlantic","Yes","Competition"
"Brooks Friedeman - BM","2","2","014","BM","2","2","","","","1:07.754","1","1626.172","1","93.481","0.0","0.0","0.0","0","F80 M3","Black","North Atlantic","Yes","Competition"
"John Gardner - BM","3","3","12","BM","3","3","","","","1:09.137","1","1627.555","1","93.783","0.0","0.0","0.0","0","F87 M2CS","White","South Atlantic","Yes","Competition"
"Jay Golding - BM","4","4","07","BM","4","4","","","","1:09.727","1","1628.145","1","93.903","0.0","0.0","0.0","0","F87 M2CSR","Multi","South Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","5","1","1","DM","5","1","","","","0","1","396.681","1","95.399","0.0","0.0","0.0","0","E36 M3","White blue","South Atlantic","Yes","Competition"
"Christina Lam - CM","6","1","112","CM","6","1","","","","0","1","1560.238","1","96.012","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Matthew Joos - IP","7","1","22","IP","7","1","","","","0","1","1588.588","1","97.527","0.0","0.0","0.0","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Clyde Hill - IP","8","2","222","IP","8","2","","","","0 Laps","1","1586.889","1","97.619","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"William Harris - PWR3","9","1","84","PWR3","9","1","","","","0","1","1598.012","1","97.966","0.0","0.0","0.0","0","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Competition"
"Erik Corwin - IP","10","3","68","IP","10","3","","","","38.23","1","1626.818","1","99.578","0.0","0.0","0.0","0","E36 M3","Boston Green","South Atlantic","Yes","Rookie"
"Michael Kerner - IP","11","4","315","IP","11","4","","","","1:13.638","1","1662.226","1","101.379","0.0","0.0","0.0","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Keith Primozic - DM","12","2","072","DM","12","2","","","","20:53.071","1","1649.752","1","101.413","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Dave Coll - IS","13","1","73","IS","13","1","","","","0","1","1588.341","1","103.745","0.0","0.0","0.0","0","E36 M3","Blue","North Central","Yes","Competition"
"Wade Wilson - DM","14","3","2","DM","14","3","","","","20:13.462","1","1610.143","1","105.406","0.0","0.0","0.0","0","E9 2002","White","North Atlantic","Yes","Competition"
"Michael Deming - Spec E36","15","1","278","Spec E36","15","1","","","","0","1","1618.144","1","105.955","0.0","0.0","0.0","0","E36 328iS","White","South Atlantic","Yes","Rookie"
"Christopher Lindner - KP","16","1","002","KP","16","1","","","","0","1","1637.106","1","106.262","0.0","0.0","0.0","0","E30 325i","Grey","South Atlantic","Yes","Competition"
"Greg Tresan - SE30","17","1","163","SE30","17","1","","","","0","1","870.899","1","106.977","0.0","0.0","0.0","0","E30 325i","Yellow","South Atlantic","Yes","Competition"
"Johnathan Hewitt - SE30","18","2","83","SE30","18","2","","","","11:37.485","1","1568.384","1","110.661","0.0","0.0","0.0","0","E30 325is","Gray","South Atlantic","Yes","Rookie"
"Paul Torre - M3T","19","1","17","M3T","19","1","","","","0","1","1616.608","1","113.476","0.0","0.0","0.0","0","E30 M3","White","South Central","Yes","Rookie"
