"Event ID","Event Name","Started At","Ended At"
"9-40-2147484252-20230303","BMW Road Atlanta (Mar)","2023-03-03 14:30:00 UTC","2023-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484253","Peachtree chapter","536871425","4-Sprint et alia","Qualifying Grid","2023-03-04 22:13:12 UTC","2023-03-04 22:13:12 UTC","FINAL","1","https://racehero.io/events/bmw-road-atlanta-mar-2023/results/536871425"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - BM","1","1","800","BM","1","1","","","","0","1","1543.707","1","88.962","0.0","0.0","0.0","0","F82 M4 GT4","Black","South Atlantic","Yes","Competition"
"Brooks Friedeman - BM","2","2","014","BM","2","2","","","","57.788","1","1601.495","1","92.567","0.0","0.0","0.0","0","F80 M3","Black","North Atlantic","Yes","Competition"
"Christina Lam - CM","3","1","112","CM","3","1","","","","0","1","1603.724","1","92.591","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"John Gardner - BM","4","3","12","BM","4","3","","","","1:03.029","1","1606.736","1","92.774","0.0","0.0","0.0","0","F87 M2CS","White","South Atlantic","Yes","Competition"
"Jay Golding - BM","5","4","07","BM","5","4","","","","4.714","1","1548.421","1","94.792","0.0","0.0","0.0","0","F87 M2CSR","Multi","South Atlantic","Yes","Competition"
"Clyde Hill - IP","6","1","222","IP","6","1","","","","0","1","1569.371","1","96.108","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"Matthew Joos - IP","7","2","22","IP","7","2","","","","2.942","1","1572.313","1","96.426","0.0","0.0","0.0","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"William Harris - PWR3","8","1","84","PWR3","8","1","","","","0","1","1600.202","1","98.112","0.0","0.0","0.0","0","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Competition"
"Erik Corwin - IP","9","3","68","IP","9","3","","","","49.334","1","1618.705","1","98.976","0.0","0.0","0.0","0","E36 M3","Boston Green","South Atlantic","Yes","Rookie"
"Michael Kerner - IP","10","4","315","IP","10","4","","","","0 Laps","1","1551.983","1","102.216","0.0","0.0","0.0","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Dave Coll - IS","11","1","73","IS","11","1","","","","0","1","1594.922","1","103.938","0.0","0.0","0.0","0","E36 M3","Blue","North Central","Yes","Competition"
"Michael Deming - Spec E36","12","1","278","Spec E36","12","1","","","","0","1","1615.702","1","105.288","0.0","0.0","0.0","0","E36 328iS","White","South Atlantic","Yes","Rookie"
"Christopher Lindner - KP","13","1","002","KP","13","1","","","","0","1","1614.853","1","105.468","0.0","0.0","0.0","0","E30 325i","Grey","South Atlantic","Yes","Competition"
"Wade Wilson - DM","14","1","2","DM","14","1","","","","0","1","1185.192","1","105.676","0.0","0.0","0.0","0","E9 2002","White","North Atlantic","Yes","Competition"
"Greg Tresan - SE30","15","1","163","SE30","15","1","","","","0","1","1615.014","1","106.256","0.0","0.0","0.0","0","E30 325i","Yellow","South Atlantic","Yes","Competition"
"Keith Primozic - DM","16","2","072","DM","16","2","","","","0 Laps","1","114.179","1","108.598","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Johnathan Hewitt - SE30","17","2","83","SE30","17","2","","","","0 Laps","1","1552.34","1","108.699","0.0","0.0","0.0","0","E30 325is","Gray","South Atlantic","Yes","Rookie"
"Paul Torre - M3T","18","1","17","M3T","18","1","","","","0","1","1628.318","1","111.934","0.0","0.0","0.0","0","E30 M3","White","South Central","Yes","Rookie"
