"Event ID","Event Name","Started At","Ended At"
"9-40-2147484252-20230303","BMW Road Atlanta (Mar)","2023-03-03 14:30:00 UTC","2023-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484253","Peachtree chapter","1073744315","4-Sprint 150% (et alia)","Race","2023-03-05 14:10:00 UTC","2023-03-05 14:37:06 UTC","PROVISIONAL","15","https://racehero.io/events/bmw-road-atlanta-mar-2023/results/1073744315"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - BM","1","1","800","BM","1","1","","","","0","15","1498.483","14","89.426","102.252","91.533","38.1","0","F82 M4 GT4","Black","South Atlantic","Yes","Competition"
"Christina Lam - CM","2","1","112","CM","3","1","12.577","","12.577","0","15","1511.06","13","92.133","99.248","90.771","38.1","0","E46 M3","White","North Atlantic","Yes","Competition"
"John Gardner - BM","3","2","12","BM","4","3","1.752","","14.329","14.329","15","1512.812","12","92.254","99.118","90.666","38.1","0","F87 M2CS","White","South Atlantic","Yes","Competition"
"Brooks Friedeman - BM","4","3","014","BM","2","2","10.836","","25.165","25.165","15","1523.648","2","93.252","98.057","90.021","38.1","0","F80 M3","Black","North Atlantic","Yes","Competition"
"Jay Golding - BM","5","4","07","BM","5","4","5.841","","31.006","31.006","15","1529.489","12","94.744","96.513","89.677","38.1","0","F87 M2CSR","Multi","South Atlantic","Yes","Competition"
"Clyde Hill - IP","6","1","222","IP","6","1","5.558","","36.564","0","15","1535.047","13","94.787","96.469","89.352","38.1","0","E36 M3","White","South Atlantic","Yes","Competition"
"Matthew Joos - IP","7","2","22","IP","7","2","0.865","","37.429","0.865","15","1535.912","5","95.183","96.068","89.302","38.1","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Keith Primozic - DM","8","1","072","DM","16","1","14.376","","51.805","0","15","1550.288","12","98.289","93.032","88.474","38.1","0","E36 M3","Black","South Atlantic","Yes","Competition"
"William Harris - PWR3","9","1","84","PWR3","8","1","4.350","","56.155","0","15","1554.638","12","98.815","92.537","88.226","38.1","0","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Competition"
"Michael Kerner - IP","10","3","315","IP","10","3","14.139","","1:10.294","33.73","15","1568.777","2","101.375","90.2","87.431","38.1","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Dave Coll - IS","11","1","73","IS","11","1","1 Lap","","1 Lap","0","14","1575.541","4","102.218","89.456","81.252","35.56","0","E36 M3","Blue","North Central","Yes","Competition"
"Michael Deming - Spec E36","12","1","278","Spec E36","12","1","3.438","","1 Lap","0","14","1578.979","14","104.66","87.369","81.075","35.56","0","E36 328iS","White","South Atlantic","Yes","Rookie"
"Christopher Lindner - KP","13","1","002","KP","13","1","2.188","","1 Lap","0","14","1581.167","14","105.225","86.9","80.963","35.56","0","E30 325i","Grey","South Atlantic","Yes","Competition"
"Greg Tresan - SE30","14","1","163","SE30","15","1","3.376","","1 Lap","0","14","1584.543","12","105.758","86.462","80.79","35.56","0","E30 325i","Yellow","South Atlantic","Yes","Competition"
"Paul Torre - M3T","15","1","17","M3T","18","1","8 Laps","","DNF","0","6","676.921","3","109.714","83.344","81.049","15.24","0","E30 M3","White","South Central","Yes","Rookie"
