"Event ID","Event Name","Started At","Ended At"
"9-40-2147484252-20230303","BMW Road Atlanta (Mar)","2023-03-03 14:30:00 UTC","2023-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484253","Peachtree chapter","1073744318","Practice3","Practice","2023-03-05 13:00:00 UTC","2023-03-05 13:18:45 UTC","PROVISIONAL","3","https://racehero.io/events/bmw-road-atlanta-mar-2023/results/1073744318"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Brooks Friedeman - BM","1","1","800","BM","7","2","","","","0","3","917.14","2","102.159","89.508","29.91","7.62","0","F82 M4 GT4","Black","South Atlantic","Yes","Competition"
"Patrick Harris - Spec E46","2","1","27","Spec E46","9","5","0.580","","0.580","0","3","920.073","2","102.739","89.002","29.815","7.62","0","E46 330i","Black/Blue","South Atlantic","Yes","Competition"
"Keith Primozic - DM","3","1","072","DM","1","1","0.737","","1.317","0","3","918.879","2","103.476","88.368","29.854","7.62","0","E36 M3","Black","South Atlantic","Yes","Competition"
"John Gardner - BM","4","2","12","BM","4","1","0.833","","2.150","5.194","3","922.334","2","104.309","87.663","29.742","7.62","0","F87 M2CS","White","South Atlantic","Yes","Competition"
"Clyde Hill - IP","5","1","222","IP","2","1","2.088","","4.238","0","2","328.378","2","106.397","85.942","55.692","5.08","0","E36 M3","White","South Atlantic","Yes","Competition"
"Stephen Parker - Spec E46","6","2","060","Spec E46","5","2","0.158","","4.396","9.33","3","929.403","2","106.555","85.815","29.516","7.62","0","E46 330i","Blue","South Atlantic","Yes","Competition"
"Brian Kohrman - Spec E46","7","3","971","Spec E46","6","3","0.406","","4.802","9.699","3","929.772","2","106.961","85.489","29.504","7.62","0","E46 330Ci","Black","South Atlantic","Yes","Rookie"
"Albert Pereida - Spec E46","8","4","31","Spec E46","8","4","3.510","","8.312","1 Lap","2","346.799","2","110.471","82.773","52.734","5.08","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - Spec E46","9","5","8","Spec E46","3","1","0.068","","8.380","1 Lap","2","339.085","2","110.539","82.722","53.933","5.08","0","E46 330i","Grey","South Atlantic","Yes","Competition"
"Evan Levine - Spec E46","10","6","118","Spec E46","10","","8:02.610","","8:10.990","5.765","1","925.838","1","593.149","15.416","9.876","2.54","0","E46 330i","White","South Atlantic","Yes","Competition"
"Michael Kerner - IP","11","2","315","IP","0","","","","","2 Laps","0","304.568","0","0.0","0.0","0.0","0.0","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Michael Deming - Spec E36","12","1","278","Spec E36","0","","","","","0","0","941.407","0","0.0","0.0","0.0","0.0","0","E36 328iS","White","South Atlantic","Yes","Rookie"
