"Event ID","Event Name","Started At","Ended At"
"771-1459-2147483666-20210328","WDCR SCCA Time Trials: Event 2","2021-03-28 13:30:00 UTC","2021-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1038","Summit Point - Shenandoah","1459","Default","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Time Trials","1073741882","TT1","Qualifying","2021-03-28 13:30:00 UTC","2021-03-28 13:49:54 UTC","PROVISIONAL","7","https://racehero.io/events/wdcr-scca-time-trials-event-2/results/1073741882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Bryan McCrea","1","1","98","Tuner 4","3","1","","","","0","5","805.596","3","123.508","64.125","49.156","11.0","0","2013 Scion FR-S"
"Scott Cook","2","1","277","Tuner 3","6","2","4.365","","4.365","0","6","968.674","5","127.873","61.936","49.057","13.200000000000001","0","2002 BMW M3"
"Carlos Caberol","3","2","183","Tuner 4","9","3","2.649","","7.014","6:05.026","7","1170.622","4","130.522","60.679","47.359","15.400000000000002","0","2015 Scion FR-S"
"Joe King","4","1","221","Unlimited 2","10","1","1.783","","8.797","0","6","1003.628","4","132.305","59.862","47.348","13.200000000000001","0","1991 Ford Festiva"
"Victor Vilece","5","1","78","Tuner 2","11","1","2.808","","11.605","0","6","1053.635","5","135.113","58.618","45.101","13.200000000000001","0","2012 Ford Mustang Boss 302"
"Eric Beane","6","1","542","Max 2","8","1","0.084","","11.689","0","6","1013.733","5","135.197","58.581","46.876","13.200000000000001","0","2016 Mazda MX-5"
"Dale Henry","7","3","33","Tuner 4","7","2","1.735","","13.424","6:06.595","6","1172.191","5","136.932","57.839","40.539","13.200000000000001","0","2013 Scion FR-S"
"Ryan Papera","8","2","46","Tuner 3","2","1","1.149","","14.573","1:25.871","6","1054.545","6","138.081","57.358","45.062","13.200000000000001","0","2009 Porsche Cayman S"
"Albert F Siciliano","9","1","19","Unlimited 1","13","","0.139","","14.712","0","4","1060.208","4","138.22","57.3","29.881","8.8","0","2001 Audi TT Quattro 225"
"Timothy Saunders","10","2","81","Unlimited 1","1","1","1.903","","16.615","-1 Laps","5","865.555","5","140.123","56.522","45.751","11.0","0","GR Automotive","2018 Chevrolet Camaro ZL1 1LE"
"Jack Raymond","11","1","5","Sport 3","4","1","2.365","","18.980","0","5","871.765","2","142.488","55.584","45.425","11.0","0","2011 Mini Cooper JCW"
"Anthony Piselli","12","2","01","Unlimited 2","12","2","0.340","","19.320","1:34.652","4","1098.28","2","142.828","55.451","28.845","8.8","0","1999 Honda Civic SI"
"Chris Benedetto","13","3","232","Unlimited 1","5","2","9.680","","29.000","5.977","5","1066.185","4","152.508","51.932","37.142","11.0","0","2007 BMW 335i"
"Logan Wolfe","14","2","3","Tuner 2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Subaru STi"
"Jared McGahen","15","1","24","Sport 4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","""Bring It Muscle Cars","2015 Ford Fiesta"
"Jonathan Bryan","16","2","177","Max 2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Honda S2000"
"Ted Dorosheff","17","3","400","Max 2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 Honda Civic Si"
