"Event ID","Event Name","Started At","Ended At"
"771-1459-2147483666-20210328","WDCR SCCA Time Trials: Event 2","2021-03-28 13:30:00 UTC","2021-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1038","Summit Point - Shenandoah","1459","Default","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Time Trials","536870943","Official Results","Qualifying","2021-03-28 20:40:49 UTC","2021-03-28 20:40:49 UTC","FINAL","3","https://racehero.io/events/wdcr-scca-time-trials-event-2/results/536870943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Scott Cook","1","1","277","Tuner 3","1","1","","","","0","3","921.668","2","117.968","0.0","0.0","0.0","0","2002 BMW M3"
"Bryan McCrea","2","1","981","Tuner 4","2","1","","","","0","1","903.361","2","118.846","0.0","0.0","0.0","0","2013 Scion FR-S"
"Victor Vilece","3","1","78","Tuner 2","3","1","","","","0","3","924.947","2","122.357","0.0","0.0","0.0","0","2012 Ford Mustang Boss 302"
"Carlos Caberol","4","2","183","Tuner 4","4","2","","","","40.522","3","943.883","2","124.507","0.0","0.0","0.0","0","2015 Scion FR-S"
"Timothy Saunders","5","1","81","Unlimited 1","5","1","","","","0","3","571.068","2","126.84","0.0","0.0","0.0","0","GR Automotive","2018 Chevrolet Camaro ZL1 1LE"
"Albert F Siciliano","6","2","19","Unlimited 1","6","2","","","","4:44.05","3","855.118","2","127.086","0.0","0.0","0.0","0","2001 Audi TT Quattro 225"
"Joe King","7","1","221","Unlimited 2","7","1","","","","0","3","892.812","2","127.573","0.0","0.0","0.0","0","1991 Ford Festiva"
"Dale Henry","8","3","33","Tuner 4","8","3","","","","-2 Laps","3","839.77","2","128.913","0.0","0.0","0.0","0","2013 Scion FR-S"
"Eric Beane","9","1","542","Max 2","9","1","","","","0","2","838.264","2","130.207","0.0","0.0","0.0","0","2016 Mazda MX-5"
"Ryan Papera","10","2","46","Tuner 3","10","2","","","","1 Lap","2","860.708","2","133.765","0.0","0.0","0.0","0","2009 Porsche Cayman S"
"Anthony Piselli","11","2","01","Unlimited 2","11","2","","","","0 Laps","3","876.14","2","134.452","0.0","0.0","0.0","0","1999 Honda Civic SI"
"Jack Raymond","12","1","5","Sport 3","12","1","","","","0","1","871.765","1","142.488","0.0","0.0","0.0","0","2011 Mini Cooper JCW"
"Chris Benedetto","13","3","232","Unlimited 1","13","3","","","","6:11.348","3","942.416","2","143.159","0.0","0.0","0.0","0","2007 BMW 335i"
