"Event ID","Event Name","Started At","Ended At"
"2778-4864-2147483740-20231021","Heart of Texas Kart Club Fall 7","2023-10-21 16:00:00 UTC","2023-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3506","Heart of Texas Kartway","4864","Heart of Texas Kartway","0.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","Controlled Practice","1073742026","Practice","Practice","2023-10-21 16:00:00 UTC","2023-10-21 16:36:22 UTC","PROVISIONAL","8","https://racehero.io/events/heart-of-texas-kart-club-fall-7/results/1073742026"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Francisco Villa","1","1","10","LO206 JR1","1","1","","","","0","8","395.869","5","39.569","27.294","21.825","2.4","0"
"Strait Rodgers","2","1","07","Kid Kart","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Clay Petzold","3","1","9","LO206 Light","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jensen Boynton","4","2","25","Kid Kart","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sawyer Smith","5","3","27","Kid Kart","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brooks Petzold","6","2","41","LO206 Light","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryker Harris","7","4","47","Kid Kart","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Tull","8","3","676","LO206 Light","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Broc Edwards","9","4","923","LO206 Light","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Huffman","10","5","977","LO206 Light","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
