"Event ID","Event Name","Started At","Ended At"
"530-4487-2147486072-20221020","8a ETAPA SUPERBIKE BRASIL 2022","2022-10-20 11:00:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3343","8a ETAPA SUPERBIKE BRASIL","4487","AUT. AYRTON SENNA","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486077","SBK LIGHT 1000cc","1073750770","8a Etapa -  Prova - SBK LIGHT","Race","2022-10-23 13:17:00 UTC","2022-10-23 13:37:27 UTC","PROVISIONAL","14","https://racehero.io/events/8a-etapa-superbike-brasil-2022/results/1073750770"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Juracy ""Black""","1","1","560","MASTER","1","1","","","","0","14","1145.412","5","80.958","135.848","134.425","42.77","0","Tecfil Racing Team","BMW S1000RR","BLA"
"Luis Bertoli","2","1","33","LIGHT","2","1","1.275","","1.275","0","14","1146.687","2","80.565","136.511","134.276","42.77","0","JC Racing Team","Kawasaki Ninja ZX-10R","BER"
"Felipe Comerlatto","3","2","186","LIGHT","3","2","24.023","","25.298","24.023","14","1170.71","3","82.669","133.037","131.52","42.77","0","Sport Plus Racing","BMW S1000RR","COM"
"Osvaldo ""Duende''","4","3","55","LIGHT","14","11","0.104","","25.402","24.127","14","1170.814","7","82.088","133.978","131.509","42.77","0","Luvizotto Race Team","Kawasaki Ninja ZX-10R","DUE"
"Victor Villaverde","5","4","42","LIGHT","7","6","0.562","","25.964","24.689","14","1171.376","13","82.354","133.545","131.445","42.77","0","Cerciari Racing","BMW S1000RR","VIL"
"Lucas Bessa","6","5","111","LIGHT","10","7","2.665","","28.629","27.354","14","1174.041","8","82.409","133.456","131.147","42.77","0","AST Racing","Kawasaki Ninja ZX-10R","BES"
"Oswaldo Barrueco","7","6","79","LIGHT","4","3","0.150","","28.779","27.504","14","1174.191","10","81.921","134.251","131.13","42.77","0","MR Motor Racing Team","BMW S1000RR","BAR"
"Luis  Ferraz","8","7","13","LIGHT","5","4","9.245","","38.024","36.749","14","1183.436","3","83.378","131.905","130.106","42.77","0","Tecfil Racing Team","BMW S1000RR","FER"
"Peterson Pet","9","8","6","LIGHT","6","5","1.591","","39.615","38.34","14","1185.027","2","82.835","132.77","129.931","42.77","0","RXP/TRH RACING","BMW S1000RR","SCH"
"Cleverson Oliveira","10","2","164","MASTER","9","3","14.995","","54.610","54.61","14","1200.022","6","83.794","131.25","128.308","42.77","0","RXP/TRH RACING","BMW S1000RR","OLI"
"Fabio Pitta","11","9","95","LIGHT","11","8","7.386","","1:01.996","1:00.721","14","1207.408","14","83.808","131.229","127.523","42.77","0","W2V MotorSport","BMW S1000RR","PIT"
"Felipe Bittencourt","12","10","713","LIGHT","13","10","16.826","","1:18.822","1:17.547","14","1224.234","2","85.754","128.251","125.77","42.77","0","PCM","BMW S1000RR","BITT"
"Elson Tenebra Otero","13","3","2","MASTER","16","5","1 Lap","","1 Lap","19.298","13","1164.71","11","87.609","125.535","122.755","39.715","0","S","Piso Show Auto Escola Anhangabau","Kawasaki Ninja ZX-10R","TEN"
"Nelson Mágico","14","4","45","MASTER","15","4","9.190","","1 Lap","28.488","13","1173.9","13","88.883","123.736","121.794","39.715","0","S","Mágico Racing","BMW S1000RR","MAG"
"Tiago Dellanegra","15","11","34","LIGHT","17","12","26.999","","1 Lap","54.212","13","1200.899","9","89.027","123.536","119.056","39.715","0","Cajuru Racing","BMW S1000RR","DEL"
"Edson Errera 10","16","5","86","MASTER","18","6","1 Lap","","2 Laps","24.728","12","1170.14","5","94.588","116.273","112.787","36.660000000000004","0","S","Errera Racing","BMW S1000RR","ERR"
"Sergio ""Serginho""","17","12","64","LIGHT","12","9","2 Laps","","4 Laps","4 Laps","10","903.523","2","87.514","125.671","121.724","30.55","0","Tecfil Racing Team","Yamaha YZF-R1","SIL"
"Edson Luiz ""Mamute""","18","6","99","MASTER","8","2","5 Laps","","9 Laps","9 Laps","5","514.623","3","84.129","130.728","106.855","15.275","1","PCM","Ducati  Panigale V4S","LUI"
