"Event ID","Event Name","Started At","Ended At"
"530-4487-2147486072-20221020","8a ETAPA SUPERBIKE BRASIL 2022","2022-10-20 11:00:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3343","8a ETAPA SUPERBIKE BRASIL","4487","AUT. AYRTON SENNA","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486079","SuperSport 400cc","1073750781","3o Treino Livre - 400cc","Practice","2022-10-21 16:20:00 UTC","2022-10-21 16:41:50 UTC","PROVISIONAL","10","https://racehero.io/events/8a-etapa-superbike-brasil-2022/results/1073750781"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Lucas Gutierrez","1","1","307","400 Cup","2","2","","","","0","7","649.84","7","89.252","123.224","118.469","21.385","0","Tecfil Racing Team","Kawasaki Ninja 400","GUT"
"Ezequiel Allende","2","2","83","400 Cup","6","6","0.121","","0.121","6:17.534","9","1027.374","9","89.373","123.057","96.345","27.495","1","W2V MotorSport","Kawasaki Ninja 400","ALL"
"Lincoln Melo","3","3","29","400 Cup","5","5","0.243","","0.364","6:19.107","10","1028.947","4","89.616","122.724","106.886","30.55","1","W2V Racing","Kawasaki Ninja 400","MEL"
"Pedro Foroni","4","4","45","400 Cup","18","14","0.300","","0.664","5:22.535","7","972.375","4","89.916","122.314","79.173","21.385","1","Genesis Race","Kawasaki Ninja 400","FOR"
"João Arratia","5","5","86","400 Cup","9","7","0.181","","0.845","1:38.124","7","747.964","4","90.097","122.068","102.927","21.385","1","HJC/ PSBK","Kawasaki Ninja 400","ARR"
"Gabrielly Lewis","6","6","17","400 Cup","1","1","0.007","","0.852","5:13.881","9","963.721","3","90.104","122.059","102.708","27.495","1","Tecfil Racing Team","Kawasaki Ninja 400","LEW"
"Rafael Rizada","7","7","89","400 Cup","10","8","0.344","","1.196","3 Laps","4","465.578","3","90.448","121.595","94.489","12.22","0","M","HJC / PSBK","Kawasaki Ninja 400"
"Guilherme Fernandes","8","8","27","400 Cup","14","12","0.424","","1.620","5:54.366","9","1004.206","3","90.872","121.027","98.567","27.495","1","PRT","Kawasaki Ninja 400","FER"
"Fabinho da Hornet","9","9","55","400 Cup","16","13","0.518","","2.138","5:14.664","9","964.504","3","91.39","120.341","102.625","27.495","0","M","W2V MotorSport","Kawasaki Ninja 400","HOR"
"Caio Baldoino","10","1","727","R3","15","3","0.190","","2.328","0","10","1004.918","10","91.58","120.092","109.442","30.55","0","Fascinelli Racing","Yamaha YZF-R3","BAL"
"Heitor Ourinho","11","2","78","R3","19","5","0.308","","2.636","22.502","10","1027.42","8","91.888","119.689","107.045","30.55","0","PRT","Yamaha R3","OUR"
"Cristiano Augusto","12","10","127","400 Cup","11","9","0.248","","2.884","6:01.932","9","1011.772","8","92.136","119.367","97.83","27.495","1","M","HJC / PSBK","Kawasaki Ninja 400","AUG"
"Viitor Von","13","11","20","400 Cup","13","11","0.058","","2.942","4:56.002","9","945.842","2","92.194","119.292","104.65","27.495","0","M","HJC / PSBK","Kawasaki Ninja 400","VON"
"Murilo Gomes","14","3","42","R3","8","2","0.322","","3.264","5.989","9","1010.907","3","92.516","118.877","97.914","27.495","1","Luvizotto Race Team","Yamaha R3","GOM"
"Bruno Brito","15","12","992","400 Cup","4","4","0.013","","3.277","6:00.552","10","1010.392","10","92.529","118.86","108.849","30.55","1","Tecfil Racing Team","Kawasaki Ninja 400","BRI"
"Leo Marques","16","13","99","400 Cup","3","3","0.784","","4.061","5:24.864","10","974.704","9","93.313","117.861","112.834","30.55","0","M","PRT","Kawasaki Ninja 400","MAR"
"Jhonatan Valentim","17","14","40","400 Cup","12","10","0.269","","4.330","4:58.339","9","948.179","4","93.582","117.523","104.392","27.495","0","Suel Racing","Kawasaki Ninja 400","VAN"
"Nicolas Torrez","18","4","46","R3","7","1","2.035","","6.365","49.166","10","1054.084","9","95.617","115.021","104.337","30.55","1","Chaco Vivo Racing","Yamaha YZF-R3","TOR"
"Fernanda Lopes Marçon","19","5","117","R3","17","4","5.096","","11.461","2 Laps","8","896.332","7","100.713","109.201","98.16","24.44","0","Dezeró Racing","Yamaha R3","MAR"
