"Event ID","Event Name","Started At","Ended At"
"530-4487-2147486072-20221020","8a ETAPA SUPERBIKE BRASIL 2022","2022-10-20 11:00:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3343","8a ETAPA SUPERBIKE BRASIL","4487","AUT. AYRTON SENNA","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486075","Honda Jr Cup","1073750752","2o Classificatório - JR Cup","Qualifying","2022-10-22 14:15:00 UTC","2022-10-22 14:38:14 UTC","PROVISIONAL","13","https://racehero.io/events/8a-etapa-superbike-brasil-2022/results/1073750752"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Leo Marques","1","1","9","JR CUP","6","6","","","","0","13","1528.702","8","109.335","100.59","93.526","39.715","1","Honda Jr Cup","Honda CG 160 Titan","MAR"
"Vitor Hugo","2","2","10","JR CUP","8","8","1.932","","1.932","1 Lap","12","1501.47","5","111.267","98.843","87.898","36.660000000000004","1","Honda Jr Cup","Honda CG 160 Titan","HUG"
"Miguel Garcia","3","3","96","JR CUP","10","10","0.460","","2.392","48.382","13","1577.084","10","111.727","98.436","90.657","39.715","1","Honda Jr Cup","Honda CG 160 Titan","GAR"
"Heitor Ourinho","4","4","78","JR CUP","7","7","0.151","","2.543","44.348","13","1573.05","12","111.878","98.304","90.89","39.715","2","Honda Jr Cup","Honda CG 160 Titan","OUR"
"Enzo Ximenes","5","5","12","JR CUP","11","11","1.143","","3.686","1 Lap","12","1522.513","12","113.021","97.309","86.683","36.660000000000004","2","Honda Jr Cup","Honda CG 160 Titan","XIM"
"Erick Adib","6","6","44","JR CUP","4","4","3.559","","7.245","2 Laps","11","1385.483","10","116.58","94.339","87.318","33.605000000000004","1","Honda Jr Cup","Honda CG 160 Titan","ADI"
"Felipe Simões","7","7","31","JR CUP","5","5","0.299","","7.544","1 Lap","12","1497.937","5","116.879","94.097","88.105","36.660000000000004","1","Honda Jr Cup","Honda CG 160 Titan","SIM"
"Guilherme Baron","8","8","146","JR CUP","1","1","0.731","","8.275","1 Lap","12","1498.656","8","117.61","93.512","88.063","36.660000000000004","1","Honda Jr Cup","Honda CG 160 Titan","BAR"
"Vinicius Rueda Garcia","9","9","23","JR CUP","3","3","0.714","","8.989","1 Lap","12","1505.05","8","118.324","92.948","87.689","36.660000000000004","1","Honda Jr Cup","Honda CG 160 Titan","GAR"
"Alice Matos","10","10","11","JR CUP","9","9","2.595","","11.584","18.421","12","1547.123","8","120.919","90.953","85.304","36.660000000000004","1","Honda Jr Cup","Honda CG 160 Titan","FAR"
"Gilmar Alves","11","11","77","JR CUP","2","2","1.243","","12.827","2 Laps","11","1438.764","11","122.162","90.028","84.085","33.605000000000004","1","Honda Jr Cup","Honda CG 160 Titan","ALV"
"Pedro ""Rizadinha""","12","12","8","JR CUP","13","13","7.531","","20.358","2 Laps","11","1514.815","11","129.693","84.8","79.863","33.605000000000004","1","Honda Jr Cup","Honda CG 160 Titan","RIZ"
"Lorenzo Messerchmitt","13","13","29","JR CUP","12","12","1.878","","22.236","6 Laps","7","1021.474","4","131.571","83.59","75.368","21.385","1","Honda Jr Cup","Honda CG 160 Titan","MES"
