"Event ID","Event Name","Started At","Ended At"
"530-4487-2147486072-20221020","8a ETAPA SUPERBIKE BRASIL 2022","2022-10-20 11:00:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3343","8a ETAPA SUPERBIKE BRASIL","4487","AUT. AYRTON SENNA","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486075","Honda Jr Cup","1073750750","3o Treino Livre - JR Cup","Practice","2022-10-21 19:44:00 UTC","2022-10-21 20:06:12 UTC","PROVISIONAL","13","https://racehero.io/events/8a-etapa-superbike-brasil-2022/results/1073750750"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Leo Marques","1","1","9","JR CUP","1","1","","","","0","13","1707.252","10","110.557","99.478","83.745","39.715","2","Honda Jr Cup","Honda CG 160 Titan","MAR"
"Vitor Hugo","2","2","10","JR CUP","2","2","1.046","","1.046","0 Laps","13","1693.129","10","111.603","98.546","84.444","39.715","1","Honda Jr Cup","Honda CG 160 Titan","HUG"
"Heitor Ourinho","3","3","78","JR CUP","3","3","1.278","","2.324","0 Laps","13","1692.194","8","112.881","97.43","84.49","39.715","2","Honda Jr Cup","Honda CG 160 Titan","OUR"
"Miguel Garcia","4","4","96","JR CUP","9","9","0.583","","2.907","0 Laps","13","1666.42","12","113.464","96.929","85.797","39.715","1","Honda Jr Cup","Honda CG 160 Titan","GAR"
"Enzo Ximenes","5","5","12","JR CUP","11","11","2.475","","5.382","0 Laps","13","1704.745","11","115.939","94.86","83.868","39.715","1","Honda Jr Cup","Honda CG 160 Titan","XIM"
"Erick Adib","6","6","44","JR CUP","4","4","2.141","","7.523","17.734","13","1724.986","9","118.08","93.14","82.884","39.715","1","Honda Jr Cup","Honda CG 160 Titan","ADI"
"Felipe Simões","7","7","31","JR CUP","10","10","0.838","","8.361","4 Laps","9","1257.125","5","118.918","92.484","78.737","27.495","1","Honda Jr Cup","Honda CG 160 Titan","SIM"
"Vinicius Rueda Garcia","8","8","23","JR CUP","7","7","1.245","","9.606","1 Lap","12","1633.034","6","120.163","91.526","80.816","36.660000000000004","1","Honda Jr Cup","Honda CG 160 Titan","GAR"
"Alice Matos","9","9","11","JR CUP","8","8","1.446","","11.052","1 Lap","12","1666.217","7","121.609","90.437","79.207","36.660000000000004","1","Honda Jr Cup","Honda CG 160 Titan","FAR"
"Guilherme Baron","10","10","146","JR CUP","6","6","0.618","","11.670","2 Laps","11","1562.034","8","122.227","89.98","77.449","33.605000000000004","1","Honda Jr Cup","Honda CG 160 Titan","BAR"
"Gilmar Alves","11","11","77","JR CUP","5","5","2.415","","14.085","2 Laps","11","1573.344","10","124.642","88.237","76.892","33.605000000000004","1","Honda Jr Cup","Honda CG 160 Titan","ALV"
"Pedro ""Rizadinha""","12","12","8","JR CUP","13","13","8.749","","22.834","3 Laps","10","1547.008","10","133.391","82.449","71.092","30.55","1","Honda Jr Cup","Honda CG 160 Titan","RIZ"
"Lorenzo Messerchmitt","13","13","29","JR CUP","12","12","10.910","","33.744","9 Laps","4","1080.508","2","144.301","76.216","40.714","12.22","2","Honda Jr Cup","Honda CG 160 Titan","MES"
