"Event ID","Event Name","Started At","Ended At"
"530-4487-2147486072-20221020","8a ETAPA SUPERBIKE BRASIL 2022","2022-10-20 11:00:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3343","8a ETAPA SUPERBIKE BRASIL","4487","AUT. AYRTON SENNA","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486075","Honda Jr Cup","1073750749","2o Treino Livre - JR Cup","Practice","2022-10-21 17:06:00 UTC","2022-10-21 17:32:02 UTC","PROVISIONAL","11","https://racehero.io/events/8a-etapa-superbike-brasil-2022/results/1073750749"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Vitor Hugo","1","1","10","JR CUP","10","10","","","","0","10","1379.419","10","111.975","98.218","79.729","30.55","2","Honda Jr Cup","Honda CG 160 Titan","HUG"
"Miguel Garcia","2","2","96","JR CUP","9","9","1.292","","1.292","15.51","11","1394.929","11","113.267","97.098","86.727","33.605000000000004","1","Honda Jr Cup","Honda CG 160 Titan","GAR"
"Heitor Ourinho","3","3","78","JR CUP","11","11","0.399","","1.691","0.633","11","1380.052","10","113.666","96.757","87.662","33.605000000000004","1","Honda Jr Cup","Honda CG 160 Titan","OUR"
"Leo Marques","4","4","9","JR CUP","6","6","0.102","","1.793","7 Laps","3","487.457","3","113.768","96.67","67.686","9.165000000000001","1","Honda Jr Cup","Honda CG 160 Titan","MAR"
"Enzo Ximenes","5","5","12","JR CUP","8","8","5.545","","7.338","27.445","11","1406.864","7","119.313","92.178","85.991","33.605000000000004","1","Honda Jr Cup","Honda CG 160 Titan","XIM"
"Erick Adib","6","6","44","JR CUP","4","4","0.097","","7.435","1:02.885","11","1442.304","11","119.41","92.103","83.878","33.605000000000004","1","Honda Jr Cup","Honda CG 160 Titan","ADI"
"Felipe Simões","7","7","31","JR CUP","1","1","0.003","","7.438","1:02.971","11","1442.39","11","119.413","92.101","83.873","33.605000000000004","1","Honda Jr Cup","Honda CG 160 Titan","SIM"
"Vinicius Rueda Garcia","8","8","23","JR CUP","3","3","2.427","","9.865","1:00.067","11","1439.486","11","121.84","90.266","84.042","33.605000000000004","1","Honda Jr Cup","Honda CG 160 Titan","GAR"
"Alice Matos","9","9","11","JR CUP","5","5","1.248","","11.113","1:43.678","11","1483.097","8","123.088","89.351","81.571","33.605000000000004","1","Honda Jr Cup","Honda CG 160 Titan","FAR"
"Guilherme Baron","10","10","146","JR CUP","7","7","1.650","","12.763","53.461","10","1432.88","10","124.738","88.169","76.755","30.55","1","Honda Jr Cup","Honda CG 160 Titan","BAR"
"Gilmar Alves","11","11","77","JR CUP","2","2","0.876","","13.639","36.869","10","1416.288","9","125.614","87.554","77.654","30.55","1","Honda Jr Cup","Honda CG 160 Titan","ALV"
"Pedro ""Rizadinha""","12","12","8","JR CUP","12","12","13.772","","27.411","3 Laps","7","1134.082","6","139.386","78.903","67.884","21.385","2","Honda Jr Cup","Honda CG 160 Titan","RIZ"
"Lorenzo Messerchmitt","13","13","29","JR CUP","13","13","13.562","","40.973","1.84","5","1381.259","2","152.948","71.907","39.812","15.275","3","Honda Jr Cup","Honda CG 160 Titan","MES"
