"Event ID","Event Name","Started At","Ended At"
"530-4487-2147486072-20221020","8a ETAPA SUPERBIKE BRASIL 2022","2022-10-20 11:00:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3343","8a ETAPA SUPERBIKE BRASIL","4487","AUT. AYRTON SENNA","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486075","Honda Jr Cup","1073750755","8a Etapa - Prova - JR Cup","Race","2022-10-23 12:16:00 UTC","2022-10-23 12:35:48 UTC","PROVISIONAL","10","https://racehero.io/events/8a-etapa-superbike-brasil-2022/results/1073750755"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Leo Marques","1","1","9","JR CUP","1","1","","","","0","10","1115.825","6","109.617","100.331","98.564","30.55","0","Honda Jr Cup","Honda CG 160 Titan","MAR"
"Enzo Ximenes","2","2","12","JR CUP","5","5","5.933","","5.933","5.933","10","1121.758","8","110.748","99.307","98.043","30.55","0","Honda Jr Cup","Honda CG 160 Titan","XIM"
"Vitor Hugo","3","3","10","JR CUP","2","2","0.197","","6.130","6.13","10","1121.955","4","110.8","99.26","98.025","30.55","0","Honda Jr Cup","Honda CG 160 Titan","HUG"
"Heitor Ourinho","4","4","78","JR CUP","4","4","10.330","","16.460","16.46","10","1132.285","10","111.558","98.585","97.131","30.55","0","Honda Jr Cup","Honda CG 160 Titan","OUR"
"Miguel Garcia","5","5","96","JR CUP","3","3","0.159","","16.619","16.619","10","1132.444","10","112.072","98.133","97.117","30.55","0","Honda Jr Cup","Honda CG 160 Titan","GAR"
"Felipe Simões","6","6","31","JR CUP","7","7","37.532","","54.151","54.151","10","1169.976","10","114.878","95.736","94.002","30.55","0","Honda Jr Cup","Honda CG 160 Titan","SIM"
"Erick Adib","7","7","44","JR CUP","6","6","0.672","","54.823","54.823","10","1170.648","10","114.8","95.801","93.948","30.55","0","Honda Jr Cup","Honda CG 160 Titan","ADI"
"Guilherme Baron","8","8","146","JR CUP","9","9","14.795","","1:09.618","1:09.618","10","1185.443","5","117.285","93.772","92.775","30.55","0","Honda Jr Cup","Honda CG 160 Titan","BAR"
"Vinicius Rueda Garcia","9","9","23","JR CUP","8","8","0.378","","1:09.996","1:09.996","10","1185.821","10","117.103","93.917","92.746","30.55","0","Honda Jr Cup","Honda CG 160 Titan","GAR"
"Alice Matos","10","10","11","JR CUP","10","10","1 Lap","","1 Lap","22.271","9","1138.096","3","124.524","88.32","86.972","27.495","0","Honda Jr Cup","Honda CG 160 Titan","FAR"
"Pedro ""Rizadinha""","11","11","8","JR CUP","12","12","31.114","","1 Lap","53.385","9","1169.21","7","125.804","87.422","84.657","27.495","0","Honda Jr Cup","Honda CG 160 Titan","RIZ"
"Lorenzo Messerchmitt","12","12","29","JR CUP","13","13","1 Lap","","2 Laps","3.047","8","1118.872","3","135.177","81.36","78.636","24.44","0","Honda Jr Cup","Honda CG 160 Titan","MES"
"Gilmar Alves","13","13","77","JR CUP","11","11","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Jr Cup","Honda CG 160 Titan","ALV"
