"Event ID","Event Name","Started At","Ended At"
"530-4487-2147486072-20221020","8a ETAPA SUPERBIKE BRASIL 2022","2022-10-20 11:00:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3343","8a ETAPA SUPERBIKE BRASIL","4487","AUT. AYRTON SENNA","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486073"," SuperBike Pro/Evo 1000cc","1073750733","3o Treino Livre - PRO/EVO","Practice","2022-10-21 18:02:00 UTC","2022-10-21 18:31:46 UTC","PROVISIONAL","16","https://racehero.io/events/8a-etapa-superbike-brasil-2022/results/1073750733"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Pedro Sampaio","1","1","28","PRO","3","3","","","","0","10","889.307","8","78.843","139.492","123.669","30.55","1","Luvizotto Race Team","Honda CBR 1000RR","SAM"
"Ramiro Gandola","2","2","3","PRO","2","2","0.317","","0.317","3:37.804","13","1107.111","9","79.16","138.934","129.142","39.715","1","RXP/TRH RACING","BMW S1000RR","GAN"
"Guilherme Brito","3","3","44","PRO","7","5","0.589","","0.906","10:26.458","11","1515.765","9","79.749","137.908","79.813","33.605000000000004","2","Dezeró Racing","BMW S1000RR","BRI"
"Rafael Paschoalin","4","4","113","PRO","9","6","0.140","","1.046","8:24.513","13","1393.82","5","79.889","137.666","102.577","39.715","3","RP113","Honda CBR1000RR-R","PAS"
"Leo Tamburro","5","5","53","PRO","1","1","0.558","","1.604","13:33.517","13","1702.824","5","80.447","136.711","83.963","39.715","2","JC Racing Team","Kawasaki Ninja ZX-10R","TAM"
"Murilo Tom","6","1","90","EVO","5","2","1.303","","2.907","0","6","555.081","3","81.75","134.532","118.88","18.330000000000002","1","MR Motor Racing Team","BMW S1000RR","TOM"
"André Veríssimo","7","2","9","EVO","10","","0.053","","2.960","1:51.057","5","666.138","5","81.803","134.445","82.55","15.275","1","HJC/ PSBK","Kawasaki Ninja ZX-10R","VER"
"Raphael Santos","8","3","65","EVO","4","1","0.721","","3.681","4:33.206","9","828.287","9","82.524","133.27","119.502","27.495","1","JC Racing Team","BMW S1000RR","SAN"
"Manow Martins","9","4","89","EVO","8","3","0.245","","3.926","12:51.692","13","1326.773","12","82.769","132.876","107.761","39.715","2","Koube Motonil Motors","Kawasaki Ninja ZX-10R","MAR"
"Julio Fortunato","10","6","56","PRO","6","4","0.308","","4.234","8:47.604","16","1416.911","11","83.077","132.383","124.191","48.88","1","Sport Plus Racing","BMW S1000RR","FOR"
