"Event ID","Event Name","Started At","Ended At"
"530-4487-2147486072-20221020","8a ETAPA SUPERBIKE BRASIL 2022","2022-10-20 11:00:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3343","8a ETAPA SUPERBIKE BRASIL","4487","AUT. AYRTON SENNA","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486073"," SuperBike Pro/Evo 1000cc","1073750737","Warm up - PRO/EVO","Practice","2022-10-23 11:45:00 UTC","2022-10-23 11:55:00 UTC","PROVISIONAL","8","https://racehero.io/events/8a-etapa-superbike-brasil-2022/results/1073750737"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Pedro Sampaio","1","1","28","PRO","1","1","","","","0","8","673.543","5","78.687","139.769","130.629","24.44","1","Luvizotto Race Team","Honda CBR1000RR-R","SAM"
"Guilherme Brito","2","2","44","PRO","4","4","0.076","","0.076","0 Laps","8","662.116","4","78.763","139.634","132.883","24.44","1","Dezeró Racing","BMW S1000RR","BRI"
"Rafael Paschoalin","3","3","113","PRO","2","2","0.076","","0.152","0 Laps","8","658.772","6","78.839","139.499","133.558","24.44","1","RP113","Honda CBR1000RR-R","PAS"
"Ramiro Gandola","4","4","3","PRO","3","3","0.120","","0.272","0 Laps","8","664.522","7","78.959","139.287","132.402","24.44","1","RXP/TRH RACING","BMW S1000RR","GAN"
"Leo Tamburro","5","5","53","PRO","9","","1.812","","2.084","2 Laps","6","628.926","4","80.771","136.163","104.922","18.330000000000002","1","JC Racing Team","Kawasaki Ninja ZX-10R","TAM"
"André Veríssimo","6","1","9","EVO","7","","0.058","","2.142","0","7","684.765","5","80.829","136.065","112.427","21.385","1","HJC/ PSBK","Kawasaki Ninja ZX-10R","VER"
"Raphael Santos","7","2","65","EVO","5","1","0.950","","3.092","0 Laps","7","663.6","6","81.779","134.484","116.013","21.385","2","JC Racing Team","BMW S1000RR","SAN"
"Julio Fortunato","8","6","56","PRO","6","5","0.641","","3.733","1 Lap","7","621.609","6","82.42","133.438","123.85","21.385","1","Sport Plus Racing","BMW S1000RR","FOR"
"Murilo Tom","9","3","90","EVO","8","","0.751","","4.484","4 Laps","3","372.212","3","83.171","132.234","88.643","9.165000000000001","1","MR Motor Racing Team","BMW S1000RR","TOM"
"Manow Martins","10","4","89","EVO","10","","0.463","","4.947","3 Laps","4","485.895","4","83.634","131.502","90.538","12.22","1","Koube Motonil Motors","Kawasaki Ninja ZX-10R","MAR"
