"Event ID","Event Name","Started At","Ended At"
"530-4487-2147486072-20221020","8a ETAPA SUPERBIKE BRASIL 2022","2022-10-20 11:00:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3343","8a ETAPA SUPERBIKE BRASIL","4487","AUT. AYRTON SENNA","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486073"," SuperBike Pro/Evo 1000cc","1073750738","8a Etapa - Prova - PRO/EVO","Race","2022-10-23 16:23:00 UTC","2022-10-23 16:46:03 UTC","PROVISIONAL","16","https://racehero.io/events/8a-etapa-superbike-brasil-2022/results/1073750738"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Ramiro Gandola","1","1","3","PRO","2","2","","","","0","16","1356.231","15","78.933","139.333","129.748","48.88","0","RXP/TRH RACING","BMW S1000RR","GAN"
"Guilherme Brito","2","2","44","PRO","5","5","0.075","","0.075","0.075","16","1356.306","16","78.907","139.379","129.741","48.88","0","Dezeró Racing","Kawasaki Ninja ZX-10R","BRI"
"Pedro Sampaio","3","3","28","PRO","1","1","2.306","","2.381","2.381","16","1358.612","2","79.028","139.166","129.52","48.88","0","Luvizotto Race Team","Honda CBR1000RR-R","SAM"
"Rafael Paschoalin","4","4","113","PRO","3","3","2.021","","4.402","4.402","16","1360.633","3","79.219","138.83","129.328","48.88","0","RP113","Honda CBR1000RR-R","PAS"
"Leo Tamburro","5","5","53","PRO","4","4","3.659","","8.061","8.061","16","1364.292","3","80.185","137.158","128.981","48.88","0","JC Racing Team","Kawasaki Ninja ZX-10R","TAM"
"Manow Martins","6","1","89","EVO","7","1","2.444","","10.505","0","16","1366.736","14","80.994","135.788","128.751","48.88","0","Koube Motonil Motors","Kawasaki Ninja ZX-10R","MAR"
"Julio Fortunato","7","6","56","PRO","10","7","10.477","","20.982","20.982","16","1377.213","7","82.551","133.227","127.771","48.88","0","Sport Plus Racing","BMW S1000RR","FOR"
"Raphael Santos","8","2","65","EVO","8","2","8 Laps","","8 Laps","8 Laps","8","657.554","7","81.065","135.669","133.805","24.44","0","JC Racing Team","BMW S1000RR","SAN"
"Murilo Tom","9","3","90","EVO","9","3","1.566","","8 Laps","8 Laps","8","659.12","2","81.416","135.084","133.487","24.44","0","MR Motor Racing Team","BMW S1000RR","TOM"
"André Veríssimo","10","4","9","EVO","11","4","7 Laps","","15 Laps","15 Laps","1","87.092","1","84.817","129.667","126.28","3.055","0","HJC/ PSBK","Kawasaki Ninja ZX-10R","VER"
"Juracy ""Black""","11","7","560","PRO","6","6","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tecfil Racing Team/T Apucarana","BMW S1000RR","BLA"
