"Event ID","Event Name","Started At","Ended At"
"530-4487-2147486072-20221020","8a ETAPA SUPERBIKE BRASIL 2022","2022-10-20 11:00:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3343","8a ETAPA SUPERBIKE BRASIL","4487","AUT. AYRTON SENNA","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486073"," SuperBike Pro/Evo 1000cc","1073750734","1o Classificatório - PRO/EVO","Qualifying","2022-10-22 12:28:00 UTC","2022-10-22 13:09:03 UTC","PROVISIONAL","17","https://racehero.io/events/8a-etapa-superbike-brasil-2022/results/1073750734"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Rafael Paschoalin","1","1","113","PRO","7","5","","","","0","16","1653.94","9","78.327","140.411","106.393","48.88","3","RP113","Honda CBR1000RR-R","PAS"
"Pedro Sampaio","2","2","28","PRO","1","1","0.111","","0.111","6:56.406","17","2070.346","5","78.438","140.213","90.307","51.935","2","Luvizotto Race Team","Honda CBR1000RR-R","SAM"
"Ramiro Gandola","3","3","3","PRO","9","6","0.156","","0.267","4 Laps","12","1179.375","4","78.594","139.934","111.903","36.660000000000004","2","RXP/TRH RACING","BMW S1000RR","GAN"
"Guilherme Brito","4","4","44","PRO","4","3","1.310","","1.577","6:59.442","17","2073.382","16","79.904","137.64","90.174","51.935","3","Dezeró Racing","BMW S1000RR","BRI"
"Leo Tamburro","5","5","53","PRO","2","2","0.023","","1.600","2:14.729","11","1788.669","4","79.927","137.601","67.636","33.605000000000004","2","JC Racing Team","Kawasaki Ninja ZX-10R","TAM"
"Juracy ""Black""","6","6","560","PRO","10","7","0.883","","2.483","13 Laps","3","350.233","3","80.81","136.097","94.206","9.165000000000001","1","Tecfil Racing Team/T Apucarana","BMW S1000RR","BLA"
"Manow Martins","7","1","89","EVO","5","2","0.478","","2.961","0","10","999.657","10","81.288","135.297","110.018","30.55","2","Koube Motonil Motors","Kawasaki Ninja ZX-10R","MAR"
"Raphael Santos","8","2","65","EVO","8","3","0.022","","2.983","3 Laps","7","635.822","6","81.31","135.26","121.081","21.385","1","JC Racing Team","BMW S1000RR","SAN"
"André Veríssimo","9","3","9","EVO","11","","0.270","","3.253","4 Laps","6","651.194","6","81.58","134.812","101.334","18.330000000000002","1","HJC/ PSBK","Kawasaki Ninja ZX-10R","VER"
"Julio Fortunato","10","7","56","PRO","6","4","0.615","","3.868","1:27.86","16","1741.8","13","82.195","133.804","101.027","48.88","2","Sport Plus Racing","BMW S1000RR","FOR"
"Murilo Tom","11","4","90","EVO","3","1","0.157","","4.025","2 Laps","8","770.343","7","82.352","133.549","114.214","24.44","2","MR Motor Racing Team","BMW S1000RR","TOM"
