"Event ID","Event Name","Started At","Ended At"
"530-4487-2147486072-20221020","8a ETAPA SUPERBIKE BRASIL 2022","2022-10-20 11:00:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3343","8a ETAPA SUPERBIKE BRASIL","4487","AUT. AYRTON SENNA","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486075","Honda Jr Cup","1073750751","1o Classificatório - JR Cup","Qualifying","2022-10-22 10:46:00 UTC","2022-10-22 11:13:34 UTC","PROVISIONAL","11","https://racehero.io/events/8a-etapa-superbike-brasil-2022/results/1073750751"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Leo Marques","1","1","9","JR CUP","2","2","","","","0","11","1404.331","10","110.66","99.386","86.146","33.605000000000004","2","Honda Jr Cup","Honda CG 160 Titan","MAR"
"Vitor Hugo","2","2","10","JR CUP","11","11","1.175","","1.175","0 Laps","11","1371.515","11","111.835","98.341","88.208","33.605000000000004","1","Honda Jr Cup","Honda CG 160 Titan","HUG"
"Miguel Garcia","3","3","96","JR CUP","9","9","0.685","","1.860","0 Laps","11","1374.115","11","112.52","97.743","88.041","33.605000000000004","1","Honda Jr Cup","Honda CG 160 Titan","GAR"
"Heitor Ourinho","4","4","78","JR CUP","3","3","0.175","","2.035","0 Laps","11","1373.967","11","112.695","97.591","88.05","33.605000000000004","2","Honda Jr Cup","Honda CG 160 Titan","OUR"
"Enzo Ximenes","5","5","12","JR CUP","7","7","2.518","","4.553","1 Lap","10","1252.717","6","115.213","95.458","87.793","30.55","1","Honda Jr Cup","Honda CG 160 Titan","XIM"
"Erick Adib","6","6","44","JR CUP","5","5","1.674","","6.227","0 Laps","11","1397.232","11","116.887","94.091","86.584","33.605000000000004","1","Honda Jr Cup","Honda CG 160 Titan","ADI"
"Felipe Simões","7","7","31","JR CUP","6","6","0.033","","6.260","0 Laps","11","1397.17","11","116.92","94.064","86.588","33.605000000000004","1","Honda Jr Cup","Honda CG 160 Titan","SIM"
"Vinicius Rueda Garcia","8","8","23","JR CUP","10","10","0.214","","6.474","0 Laps","11","1398.182","11","117.134","93.892","86.525","33.605000000000004","1","Honda Jr Cup","Honda CG 160 Titan","GAR"
"Guilherme Baron","9","9","146","JR CUP","4","4","1.321","","7.795","1 Lap","10","1313.475","9","118.455","92.845","83.732","30.55","1","Honda Jr Cup","Honda CG 160 Titan","BAR"
"Alice Matos","10","10","11","JR CUP","8","8","3.654","","11.449","1 Lap","10","1349.946","8","122.109","90.067","81.47","30.55","1","Honda Jr Cup","Honda CG 160 Titan","FAR"
"Gilmar Alves","11","11","77","JR CUP","1","1","0.557","","12.006","1 Lap","10","1349.917","8","122.666","89.658","81.472","30.55","1","Honda Jr Cup","Honda CG 160 Titan","ALV"
"Pedro ""Rizadinha""","12","12","8","JR CUP","12","12","7.787","","19.793","3 Laps","8","1162.854","7","130.453","84.306","75.662","24.44","1","Honda Jr Cup","Honda CG 160 Titan","RIZ"
"Lorenzo Messerchmitt","13","13","29","JR CUP","13","13","6.387","","26.180","2 Laps","9","1364.133","9","136.84","80.371","72.56","27.495","1","Honda Jr Cup","Honda CG 160 Titan","MES"
