"Event ID","Event Name","Started At","Ended At"
"530-4487-2147486072-20221020","8a ETAPA SUPERBIKE BRASIL 2022","2022-10-20 11:00:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3343","8a ETAPA SUPERBIKE BRASIL","4487","AUT. AYRTON SENNA","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486073"," SuperBike Pro/Evo 1000cc","1073750736","Super Pole - PRO/EVO","Qualifying","2022-10-22 18:33:00 UTC","2022-10-22 18:44:33 UTC","PROVISIONAL","7","https://racehero.io/events/8a-etapa-superbike-brasil-2022/results/1073750736"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Pedro Sampaio","1","1","28","PRO","1","1","","","","0","7","602.76","3","78.335","140.397","127.722","21.385","1","Luvizotto Race Team","Honda CBR1000RR-R","SAM"
"Ramiro Gandola","2","2","3","PRO","2","2","0.393","","0.393","0 Laps","7","600.933","5","78.728","139.696","128.111","21.385","1","RXP/TRH RACING","BMW S1000RR","GAN"
"Rafael Paschoalin","3","3","113","PRO","3","3","0.104","","0.497","11.697","7","614.457","3","78.832","139.512","125.291","21.385","1","RP113","Honda CBR1000RR-R","PAS"
"Leo Tamburro","4","4","53","PRO","10","6","0.255","","0.752","1 Lap","6","567.9","4","79.087","139.062","116.197","18.330000000000002","1","JC Racing Team","Kawasaki Ninja ZX-10R","TAM"
"Guilherme Brito","5","5","44","PRO","4","4","0.184","","0.936","0.831","7","603.591","5","79.271","138.739","127.547","21.385","1","Dezeró Racing","BMW S1000RR","BRI"
"Juracy ""Black""","6","6","560","PRO","6","5","1.109","","2.045","4 Laps","3","276.632","3","80.38","136.825","119.27","9.165000000000001","1","Tecfil Racing Team/T Apucarana","BMW S1000RR","BLA"
"Manow Martins","7","1","89","EVO","7","2","0.249","","2.294","0","5","440.93","5","80.629","136.403","124.714","15.275","1","Koube Motonil Motors","Kawasaki Ninja ZX-10R","MAR"
"André Veríssimo","8","2","9","EVO","8","3","0.374","","2.668","3:16.725","7","637.655","6","81.003","135.773","120.733","21.385","1","HJC/ PSBK","Kawasaki Ninja ZX-10R","VER"
"Raphael Santos","9","3","65","EVO","5","1","0.561","","3.229","1:15.693","6","516.623","6","81.564","134.839","127.73","18.330000000000002","1","JC Racing Team","BMW S1000RR","SAN"
"Murilo Tom","10","4","90","EVO","9","4","0.783","","4.012","3:15.691","7","636.621","4","82.347","133.557","120.929","21.385","1","MR Motor Racing Team","BMW S1000RR","TOM"
