"Event ID","Event Name","Started At","Ended At"
"530-4487-2147486072-20221020","8a ETAPA SUPERBIKE BRASIL 2022","2022-10-20 11:00:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3343","8a ETAPA SUPERBIKE BRASIL","4487","AUT. AYRTON SENNA","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486079","SuperSport 400cc","1073750782","1o Classificatório - 400cc","Qualifying","2022-10-22 10:00:00 UTC","2022-10-22 10:18:20 UTC","PROVISIONAL","11","https://racehero.io/events/8a-etapa-superbike-brasil-2022/results/1073750782"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Ezequiel Allende","1","1","83","400 Cup","20","","","","","0","5","780.693","3","88.156","124.756","70.437","15.275","2","W2V MotorSport","Kawasaki Ninja 400","ALL"
"Guilherme Galan","2","2","66","400 Cup","11","7","0.321","","0.321","-1 Laps","6","674.899","6","88.477","124.303","97.775","18.330000000000002","1","G Racing Team","Kawasaki Ninja 400","GAL"
"Lucas Gutierrez","3","3","307","400 Cup","18","","0.122","","0.443","1 Lap","4","559.406","4","88.599","124.132","78.641","12.22","1","Tecfil Racing Team","Kawasaki Ninja 400","GUT"
"Pedro Foroni","4","4","45","400 Cup","17","12","0.113","","0.556","3:06.266","9","966.959","4","88.712","123.974","102.364","27.495","1","Genesis Race","Kawasaki Ninja 400","FOR"
"Gabrielly Lewis","5","5","17","400 Cup","19","","0.483","","1.039","5:36.092","9","1116.785","8","89.195","123.303","88.631","27.495","2","Tecfil Racing Team","Kawasaki Ninja 400","LEW"
"Gustavo Martinez","6","6","111","400 Cup","1","1","0.096","","1.135","5:49.48","11","1130.173","11","89.291","123.17","107.044","33.605000000000004","2","HJC / PSBK","Kawasaki Ninja 400","MAR"
"Lincoln Melo","7","7","29","400 Cup","16","11","0.009","","1.144","5:08.896","10","1089.589","10","89.3","123.158","100.937","30.55","2","W2V Racing","Kawasaki Ninja 400","MEL"
"João Arratia","8","8","86","400 Cup","2","2","0.329","","1.473","3:03.247","10","963.94","7","89.629","122.706","114.094","30.55","1","HJC/ PSBK","Kawasaki Ninja 400","ARR"
"Guilherme Fernandes","9","9","27","400 Cup","3","3","0.288","","1.761","5:18.446","10","1099.139","9","89.917","122.313","100.06","30.55","2","PRT","Kawasaki Ninja 400","FER"
"Heitor Ourinho","10","1","78","R3","6","2","0.460","","2.221","0","11","1097.5","11","90.377","121.69","110.231","33.605000000000004","1","PRT","Yamaha R3","OUR"
"Caio Baldoino","11","2","727","R3","13","5","0.199","","2.420","1 Lap","10","1057.861","9","90.576","121.423","103.965","30.55","1","Fascinelli Racing","Yamaha YZF-R3","BAL"
"Rafael Rizada","12","10","89","400 Cup","14","9","0.123","","2.543","5:57.057","11","1137.75","9","90.699","121.258","106.331","33.605000000000004","1","M","HJC / PSBK","Kawasaki Ninja 400"
"Fabinho da Hornet","13","11","55","400 Cup","15","10","0.426","","2.969","4:52.144","10","1072.837","7","91.125","120.691","102.513","30.55","1","M","W2V MotorSport","Kawasaki Ninja 400","HOR"
"Jhonatan Valentim","14","12","40","400 Cup","9","6","0.737","","3.706","4:09.222","10","1029.915","10","91.862","119.723","106.786","30.55","1","Suel Racing","Kawasaki Ninja 400","VAN"
"Cristiano Augusto","15","13","127","400 Cup","4","4","0.698","","4.404","-1 Laps","6","631.28","5","92.56","118.82","104.53","18.330000000000002","1","M","HJC / PSBK","Kawasaki Ninja 400","AUG"
"Leo Marques","16","14","99","400 Cup","8","5","0.152","","4.556","3:13.676","9","974.369","9","92.712","118.625","101.586","27.495","1","M","PRT","Kawasaki Ninja 400","MAR"
"Murilo Gomes","17","3","42","R3","10","4","0.098","","4.654","12.949","10","1110.449","10","92.81","118.5","99.041","30.55","2","Luvizotto Race Team","Yamaha R3","GOM"
"Jonathan Veronezi","18","15","777","400 Cup","12","8","0.323","","4.977","-1 Laps","6","687.421","4","93.133","118.089","95.994","18.330000000000002","1","M","BRT","Kawasaki Ninja 400","JON"
"Nicolas Torrez","19","4","46","R3","7","3","0.384","","5.361","43.906","11","1141.406","11","93.517","117.604","105.99","33.605000000000004","1","Chaco Vivo Racing","Yamaha YZF-R3","TOR"
"Fernanda Lopes Marçon","20","5","117","R3","5","1","6.680","","12.041","1 Lap","10","1089.457","9","100.197","109.764","100.949","30.55","1","Dezeró Racing","Yamaha R3","MAR"
