"Event ID","Event Name","Started At","Ended At"
"530-4487-2147486072-20221020","8a ETAPA SUPERBIKE BRASIL 2022","2022-10-20 11:00:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3343","8a ETAPA SUPERBIKE BRASIL","4487","AUT. AYRTON SENNA","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486081","SuperSport 600cc","1073750802","Super Pole - 600cc","Qualifying","2022-10-22 18:46:00 UTC","2022-10-22 18:57:11 UTC","PROVISIONAL","7","https://racehero.io/events/8a-etapa-superbike-brasil-2022/results/1073750802"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Mauro Passarino","1","1","55","PRO","10","9","","","","0","6","591.605","6","80.102","137.3","111.541","18.330000000000002","1","W2V MotorSport","Yamaha YZF-R6","PAS"
"Felipe Gonçalves","2","2","300","PRO","3","2","0.259","","0.259","-1 Laps","7","590.7","7","80.361","136.857","130.33","21.385","1","HJC/ PSBK","Kawasaki Ninja ZX-6R","GON"
"Theo Manna","3","3","27","PRO","7","6","0.561","","0.820","55.61","7","647.215","3","80.922","135.909","118.95","21.385","1","PRT","Kawasaki Ninja ZX-6R","MAN"
"Felipe Macan","4","4","54","PRO","1","1","0.583","","1.403","-1 Laps","7","580.79","4","81.505","134.937","132.554","21.385","1","Tecfil Racing Team","Kawasaki Ninja ZX-6R","MAC"
"Pedro Valiente","5","5","25","PRO","6","5","0.556","","1.959","20.012","7","611.617","7","82.061","134.022","125.873","21.385","1","Chaco Vivo Racing","Yamaha YZF-R6","VAL"
"Enzo Maccapani","6","6","56","PRO","5","4","0.272","","2.231","21.52","7","613.125","6","82.333","133.579","125.563","21.385","1","PCM","Yamaha YZF-R6","MAC"
"Lucas Torres","7","7","177","PRO","8","7","0.043","","2.274","56.076","7","647.681","5","82.376","133.51","118.864","21.385","1","Koube Motonil Motors","Kawasaki Ninja ZX-6R","TOR"
"Mauro Thomassini","8","1","5","EVO","2","1","0.696","","2.970","0","3","258.505","3","83.072","132.391","127.634","9.165000000000001","1","Omni","Yamaha YZF-R6","THO"
"Victor ""Durval Careca""","9","8","61","PRO","9","8","0.313","","3.283","1:08.907","7","660.512","3","83.385","131.894","116.555","21.385","1","PRO EVO","Genisis Race","Kawasaki Ninja ZX-6R","DUR"
"Diego Viveiros","10","9","23","PRO","4","3","0.172","","3.455","0 Laps","6","521.57","4","83.557","131.623","126.518","18.330000000000002","1","PRO EVO","DS PERFORMANCE","Kawasaki Ninja ZX-6R","VIV"
