"Event ID","Event Name","Started At","Ended At"
"7-2147484286-20170225","Powerade Karting Challenge","2017-02-25 14:00:00 UTC","2017-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","271","CKC Day 2/Race 9, New Loop (CCW)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484291","Group 7 - Briggs Heavy","1073744995","Qualifying","Qualifying","2017-02-25 18:10:00 UTC","2017-02-25 18:15:52 UTC","PROVISIONAL","5","https://racehero.io/events/poweraid-karting-challenge-2017/results/1073744995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year"
"Wayne Lee","1","1","902","Briggs Sr","4","4","","","","0","5","292.448","5","57.276","41.106","40.253","3.27","0","7/2/73"
"Reinaldo Moloon","2","2","277","Briggs Sr","13","13","","","0.107","23.93","5","316.378","4","57.383","41.03","37.209","3.27","0","3/21/69"
"J.T. Swygert","3","3","12","Briggs Sr","2","2","","","0.164","0 Laps","5","289.021","3","57.44","40.989","40.731","3.27","0","5/27/80"
"Cade Frazier","4","4","966","Briggs Sr","1","1","","","0.294","0 Laps","5","289.183","3","57.57","40.896","40.708","3.27","0","4/9/01"
"Matthew Turner","5","5","999","Briggs Sr","3","3","","","0.492","0 Laps","5","291.98","5","57.768","40.756","40.318","3.27","0","4/17/01"
"Andrew Marlow","6","6","922","Briggs Sr","5","5","","","0.840","5.508","5","297.956","3","58.116","40.512","39.509","3.27","0","12/14/64"
"Freddie Ogburn","7","7","987","Briggs Sr","11","11","","","1.144","25.038","5","317.486","4","58.42","40.301","37.079","3.27","0","10/22/66"
"Douglas Rink","8","8","48","Briggs Sr","9","9","","","1.942","18.468","5","310.916","4","59.218","39.758","37.862","3.27","0"
"Jame Russell","9","9","911","Briggs Sr","10","10","","","1.954","18.766","5","311.214","4","59.23","39.75","37.826","3.27","0"
"Johnny Ellison","10","10","994","Briggs Sr","6","6","","","2.549","16.911","5","309.359","3","59.825","39.355","38.053","3.27","0","10/3/89"
"Bruce Jones","11","11","900","Briggs Sr","7","7","","","3.178","22.578","5","315.026","4","60.454","38.945","37.368","3.27","0","10/19/65"
"Harold Collins","12","12","973","Briggs Sr","8","8","","","3.660","2 Laps","3","194.994","3","60.936","38.637","36.223","1.9620000000000002","0","4/24/73"
"Sue-Anne Jones","13","13","999","Briggs Sr","12","12","","","3.847","37.501","5","329.949","5","61.123","38.519","35.678","3.27","0","7/19/68"
