"Event ID","Event Name","Started At","Ended At"
"7-2147484286-20170225","Powerade Karting Challenge","2017-02-25 14:00:00 UTC","2017-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","271","CKC Day 2/Race 9, New Loop (CCW)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484292","Group 8 - IAME Jr","1073744997","Practice 2","Practice","2017-02-25 15:25:00 UTC","2017-02-25 15:31:52 UTC","PROVISIONAL","6","https://racehero.io/events/poweraid-karting-challenge-2017/results/1073744997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year"
"Cade Frazier","1","1","966","Briggs Sr","5","5","","","","0","6","349.745","5","57.208","41.155","40.391","3.9240000000000004","0","4/9/01"
"J.T. Swygert","2","2","12","Briggs Sr","4","4","","","0.134","10.02","6","359.765","5","57.342","41.059","39.266","3.9240000000000004","0","5/27/80"
"Reinaldo Moloon","3","3","277","Briggs Sr","9","9","","","0.747","27.105","6","376.85","6","57.955","40.625","37.485","3.9240000000000004","0","3/21/69"
"Wayne Lee","4","4","902","Briggs Sr","6","6","","","0.760","5.408","6","355.153","5","57.968","40.616","39.776","3.9240000000000004","0","7/2/73"
"Matthew Turner","5","5","999","Briggs Sr","2","2","","","1.266","4.27","6","354.015","4","58.474","40.264","39.903","3.9240000000000004","0","4/17/01"
"Freddie Ogburn","6","6","987","Briggs Sr","1","1","","","1.376","4.536","6","354.281","6","58.584","40.188","39.873","3.9240000000000004","0","10/22/66"
"Johnny Ellison","7","7","994","Briggs Sr","8","8","","","1.667","19.64","6","369.385","5","58.875","39.99","38.243","3.9240000000000004","0","10/3/89"
"Jame Russell","8","8","911","Briggs Sr","7","7","","","1.788","10.29","6","360.035","2","58.996","39.908","39.236","3.9240000000000004","0"
"Douglas Rink","9","9","48","Briggs Sr","3","3","","","1.960","10.149","6","359.894","5","59.168","39.792","39.252","3.9240000000000004","0"
"Bruce Jones","10","10","900","Briggs Sr","11","11","","","3.514","30.004","6","379.749","3","60.722","38.773","37.199","3.9240000000000004","0","10/19/65"
"Harold Collins","11","11","973","Briggs Sr","10","10","","","3.582","2 Laps","4","258.179","4","60.79","38.73","36.477","2.616","0","4/24/73"
