"Event ID","Event Name","Started At","Ended At"
"96-102-2147483712-20240412","NASA RM - Pueblo Spring Kickoff","2024-04-12 14:30:00 UTC","2024-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","Group C - SU, ST1-4, NP01, CMC, AI","1073742079","Sat Warm Up","Practice","2024-04-13 14:55:00 UTC","2024-04-13 15:10:49 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-rm-pueblo-spring-kickoff/results/1073742079"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member Num","Hometown","Color","Region","Year"
"Steven Seiler","1","1","99","NP01","9","","","","","0","5","633.957","4","100.476","78.825","62.465","11.0","0","Elan NP01","195693","Windsor CO","Grey","Rocky Mountain Region","2016"
"Bryan Curtis","2","1","34","Super Touring 3","1","1","0.196","","0.196","0","6","611.997","6","100.672","78.671","77.647","13.200000000000001","0","Chevrolet  Spec corvette","146375","Paradise TX","Red","Rocky Mountain Region","2002","Curtis construction"
"Jud Gardner","3","2","61","NP01","6","1","2.453","","2.649","1 Lap","4","533.31","3","103.125","76.8","59.403","8.8","2","Sebeco NP01-EVO","196962","Lafayette  CO","Yellow/Black","Rocky Mountain Region","2022"
"Dustin Mozader","4","1","45","CMC","3","2","2.870","","5.519","0","6","646.015","5","105.995","74.721","73.559","13.200000000000001","0","Chevrolet Camaro","147132","Colorado Springs CO","Red","Rocky Mountain Region","1993"
"Matthew Kasuda","5","2","11","CMC","5","4","0.506","","6.025","1 Lap","5","611.189","2","106.501","74.365","64.792","11.0","1","Chevrolet Camaro","186959","Littleton CO","Dark Blue","Rocky Mountain Region","2000"
"Randy Weakly","6","3","26","CMC","7","5","0.722","","6.747","2 Laps","4","525.203","4","107.223","73.865","60.32","8.8","1","Chevy Camaro","180822","Monument CO","Copper","Rocky Mountain Region","2000"
"Josh Rubin","7","3","80","NP01","8","","0.555","","7.302","23.145","5","657.102","5","107.778","73.484","60.265","11.0","1","Sebeco NP01-Evo","209784","Westminster CO","Black/Blue","Rocky Mountain Region","2022"
"Peter Standiford","8","4","67","CMC","4","3","1.208","","8.510","1 Lap","5","571.234","5","108.986","72.67","69.324","11.0","1","Ford Mustang","179692","Loveland CO","Teal","Rocky Mountain Region","1995"
"Randy English","9","5","77","CMC","2","1","2.630","","11.140","1 Lap","5","582.77","3","111.616","70.958","67.951","11.0","0","Chevrolet Camaro","138528","Larkspur CO","White/Black","Rocky Mountain Region","2000","Wahoo Racing"
"Lucas Wallace","10","6","615","CMC","10","","1.247","","12.387","2 Laps","4","577.452","4","112.863","70.174","54.862","8.8","1","Chevrolet Camaro","191456","Arvada CO","Blue","Rocky Mountain Region","1991"
