"Event ID","Event Name","Started At","Ended At"
"2147484538-20140329","SFR -NORPAC Runoffs Qual -Regional 4","2014-03-29 20:55:00 UTC","2014-03-30 15:47:12 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484547","Grp 12-FA FB FM FS FE S2 P1 P2 S2","1073744326","Qualify Grp 12","Qualifying","2014-03-29 20:55:00 UTC","","FINAL","11","https://racehero.io/events/sfr-norpac-runoffs-qual-regional-4/results/1073744326"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Jim Devenport","1","1","23","P1","1","1","","","","0","11","1255.719","10","84.812","94.996","70.577","24.618","0","white","Cranbrook Group, Inc.","2012 Norma M20FC","Modesto CA","SFR","2","370871","137861"
"Vince Gaddini","2","1","48","FA","2","1","","","1.236","0","11","1273.956","10","86.048","93.631","69.567","24.618","0","Blue","Damon Racing","2008 Mazda PFM","Auburn CA","SFR","2","342963","103302"
"Jim Mali","3","2","38","FA","3","2","","","3.023","1 Lap","10","1266.572","9","87.835","91.727","63.611","22.38","0","Blue","2006 Mazda Pro Mazda","Morgan Hill CA","SFR","2","201092","137601"
"Fabian Okonski","4","1","6","P2","4","1","","","4.297","0","10","1213.136","10","89.109","90.415","66.413","22.38","0","Orange","Simplicity in Sound Mobile Audio","2004 STOHR 1G DSR","Los Gatos CA","SFR","2","329299","148873"
"John Bosso","5","2","96","P2","5","2","","","4.453","4 Laps","6","597.128","6","89.265","90.257","80.956","13.428","0","Wht/Red","B&B Racing/RedLine Oil/Hoosier","1991 Fox RF3","Dublin CA","SFR","2","103476","218592"
"John Manfroy","6","2","18","P1","6","2","","","4.730","4 Laps","7","769.888","3","89.542","89.978","73.254","15.666","0","Wht/Grn","Mitz Motorsports","2006 Stohr","San Jose, CA","SFR"
"Edd Ozard","7","3","32","FA","7","3","","","4.788","2 Laps","9","1140.37","9","89.6","89.92","63.586","20.142","0","Black","PacWest Solutions","2004 Mazda Star Mazda","Alamo CA","SFR","2","20453","122451"
"Randy Hill","8","1","35","FS","8","1","","","5.164","0","8","1234.305","7","89.976","89.544","52.219","17.904","0","Bluish","acme/rector/topline","1993 Audi Reynard","Burlingame CA","SFR","2","50729","116472"
"Rod Rice","9","1","40","FB","9","1","","","5.189","0","5","492.205","3","90.001","89.519","81.844","11.19","0","Red","2007 Stohr","Austin, TX","OR"
"Robin Shute","10","1","49","FE","10","1","","","5.403","0","10","1194.255","4","90.215","89.307","67.463","22.38","0","Black","2005 Van Diemen","Newark CA","SFR","2","462189","295730"
"Miles Jackson","11","3","52","P1","11","3","","","5.538","1 Lap","10","1207.456","10","90.35","89.173","66.725","22.38","0","Red/White/Blue","Jackson Dean Construction","2013 Wolf GB08","Seattle WA","Nwst","2","330334_1","116500"
"Renny Damon","12","2","47","FS","12","2","","","6.582","0 Laps","8","1162.45","5","91.394","88.155","55.447","17.904","0","Blue","Damon Racing","2006 Swift 7016","Auburn CA","SFR","2","331639","190134"
"Jerry Kroll","13","2","22","FE","13","2","","","6.683","10.829","10","1205.084","10","91.495","88.057","66.857","22.38","0","Green/Yellow","Intermeccanica","2005 Van Dieman FE","Vancouver BC","SFR","2","384912","126496"
"John Shine","14","4","15","P1","14","4","","","7.009","1 Lap","10","1202.515","9","91.821","87.745","67.0","22.38","0","Red & Black","LisRobin Farm","2008 STOHR WF1","Sonoma CA","SFR","2","403445","171841"
"William Weaver","15","1","67","FM","15","1","","","7.048","0","7","807.534","4","91.86","87.707","69.839","15.666","0","Red/White/Blue","James Parker Insurance Associates","1996 Star Mazda Formula Mazda","Fresno CA","SFR","2","272665","146067"
"John Yeatman","16","3","5","FE","16","3","","","7.076","1:22.557","10","1276.812","10","91.888","87.681","63.101","22.38","0","Red/Silver","Gold Hill Racing","2007 Van Diemen FE","Newcastle CA","SFR","2","412619","113590"
"Woody Yerxa","17","2","81","FM","17","2","","","7.207","6:54.397","10","1221.931","6","92.019","87.556","65.935","22.38","0","orange-yellow","Colusa Body and Paint","2001 Mazda Formula Mazda","Colusa CA","SFR","2","126989","189484"
"Kevin Mitz","18","3","13","P2","18","3","","","7.360","2 Laps","8","1169.482","5","92.172","87.41","55.114","17.904","0","Yellow","Kevin Mitz Motorsports","2006 Radical","Campbell, CA","SFR","242014"
"Stew Tabak","19","3","28","FM","19","3","","","7.379","6:44.298","10","1211.832","10","92.191","87.392","66.484","22.38","0","Purple","Tabak Law Firm","2003 Mazda Formula Mazda","Stockton CA","SFR","2","177403","296433"
"Kevin Rogers","20","4","16","FM","20","4","","","8.712","7:43.716","10","1271.25","9","93.524","86.147","63.377","22.38","0","Blue","Cosumnes River College","2001 Mazda Formula Mazda","Clarksburg CA","SFR","2","210726","134851"
"Andy Juner","21","5","88","P1","21","5","","","9.341","5 Laps","6","612.921","6","94.153","85.571","78.87","13.428","0","White","Camino Petroleum","1991 AMAC AM-6","San Carlos CA","SFR","2","247529_1","171307"
"Doug Nelson","22","5","07","FM","22","5","","","9.848","8:05.277","10","1292.811","9","94.66","85.113","62.32","22.38","0","Black","Raptor Motorsports Hawk Goodyear","1998 Mazda FM","Tucson AZ","AZ","2","187268","138361"
"Larry Mason","23","6","2","FM","23","6","","","10.104","7:08.153","10","1235.687","4","94.916","84.883","65.201","22.38","0","White/red","Polar,Auto Diagnostic Services,Jim Webb Motorsports,Performance Plus,Bell,The Fiberglass Body,TriLab","1997 Star Mazda","Burbank CA","CSCC","2","102772","289877"
"Ritchie Hollingsworth","24","7","99","FM","24","7","","","10.327","6:51.789","10","1219.323","10","95.139","84.685","66.076","22.38","0","Red, White, Blu","Pacific Throttle House, Sand City, Vehicle Prep and Driver Coaching","1995 Mazda Formula Mazda","Fair Oaks CA","SFR","2","310455","206010"
"John Weed","25","8","17","FM","25","8","","","12.254","6:36.414","9","1203.948","9","97.066","83.003","60.228","20.142","0","Black","Meganski's Services","1992 Mazda Formula Mazda","Willits CA","SFR","2","199436","197563"
