"Event ID","Event Name","Started At","Ended At"
"2147484538-20140329","SFR -NORPAC Runoffs Qual -Regional 4","2014-03-29 20:55:00 UTC","2014-03-30 15:47:12 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484547","Grp 12-FA FB FM FS FE S2 P1 P2 S2","1073744327","Race 2-Sanction #14-RQ-3156-S","Race","2014-03-30 17:45:00 UTC","","FINAL","21","https://racehero.io/events/sfr-norpac-runoffs-qual-regional-4/results/1073744327"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Jim Devenport","1","1","23","P1","1","1","","","","0","21","1870.519","11","87.372","92.213","90.452","46.998","0","white","Cranbrook Group, Inc.","2012 Norma M20FC","Modesto CA","SFR","2","370871","137861"
"Vince Gaddini","2","1","48","FA","2","1","","","14.915","0","21","1885.434","7","87.916","91.642","89.737","46.998","0","Blue","Damon Racing","2008 Mazda PFM","Auburn CA","SFR","2","342963","103302"
"Edd Ozard","3","2","32","FA","7","3","","","47.332","32.417","21","1917.851","18","89.254","90.268","88.22","46.998","0","Black","PacWest Solutions","2004 Mazda Star Mazda","Alamo CA","SFR","2","20453","122451"
"Jim Mali","4","3","38","FA","3","2","","","47.353","32.438","21","1917.872","8","89.646","89.874","88.219","46.998","0","Blue","2006 Mazda Pro Mazda","Morgan Hill CA","SFR","2","201092","137601"
"Fabian Okonski","5","1","6","P2","4","1","","","59.637","0","21","1930.156","10","89.717","89.802","87.658","46.998","0","Orange","Simplicity in Sound Mobile Audio","2004 STOHR 1G DSR","Los Gatos CA","SFR","2","329299","148873"
"John Bosso","6","2","96","P2","5","2","","","1:09.500","9.863","21","1940.019","18","89.357","90.164","87.212","46.998","0","Wht/Red","B&B Racing/RedLine Oil/Hoosier","1991 Fox RF3","Dublin CA","SFR","2","103476","218592"
"John Manfroy","7","2","18","P1","6","2","","","1 Lap","10.334","20","1880.853","10","91.638","87.92","85.672","44.76","0","Wht/Grn","Mitz Motorsports","2006 Stohr","San Jose, CA","SFR"
"John Shine","8","3","15","P1","14","4","","","1 Lap","10.879","20","1881.398","15","90.993","88.543","85.647","44.76","0","Red & Black","LisRobin Farm","2008 STOHR WF1","Sonoma CA","SFR","2","403445","171841"
"Robin Shute","9","1","49","FE","10","1","","","1 Lap","0","20","1889.133","9","91.609","87.948","85.296","44.76","0","Black","2005 Van Diemen","Newark CA","SFR","2","462189","295730"
"Jerry Kroll","10","2","22","FE","13","2","","","1 Lap","3.475","20","1892.608","13","92.606","87.001","85.14","44.76","0","Green/Yellow","Intermeccanica","2005 Van Dieman FE","Vancouver BC","SFR","2","384912","126496"
