"Event ID","Event Name","Started At","Ended At"
"2147484538-20140329","SFR -NORPAC Runoffs Qual -Regional 4","2014-03-29 20:55:00 UTC","2014-03-30 15:47:12 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484546","Grp 11-ITR ITX T2,3,4 STU Bspec F,HP","1073744325","Race 2-Sanction #14-RQ-3156-S","Race","2014-03-30 19:15:00 UTC","","FINAL","16","https://racehero.io/events/sfr-norpac-runoffs-qual-regional-4/results/1073744325"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Rylan Hazelton","1","1","49","STU","2","1","","","","0","16","1859.383","6","101.665","79.249","69.329","35.808","0","Red","Driving Ambition, BFGoodrich, HPD, Comptech","2008 Honda S2000","Santa Cruz CA","SFR","1","357162","100779"
"Addison Lee","2","1","89","T2","1","1","","","1.918","0","16","1861.301","15","101.993","78.994","69.257","35.808","0","black","Don Lee Executive Search & ALE","2007 Ford Mustang","E Palo Alto CA","SFR","1","435343","201705"
"Scotty B White","3","1","0","T3","3","1","","","2.838","0","16","1862.221","16","101.869","79.09","69.223","35.808","0","White","BF Goodrich Tires! Knight Transport, Specialty Vehicle Logistics","2012 Ford Mustang","AUBURN WA","Nwst","1","215974_1","291954"
"Michael Weinreb","4","2","6","T2","4","2","","","12.541","10.623","16","1871.924","6","103.037","78.193","68.864","35.808","0","Red","Borelli Motor Sports","2007 Ford Mustang","San Jose CA","SFR","1","407553","299656"
"Bruce Ackerman","5","1","13","FP","9","1","","","13.602","0","16","1872.985","6","103.464","77.871","68.825","35.808","0","White","McGee Motor Sports","1962 Volvo P1800","Berkeley CA","SFR","1","82142","160170"
"Don Van Nortwick","6","3","51","T2","5","3","","","17.223","15.305","16","1876.606","5","103.102","78.144","68.693","35.808","0","Orange w black","Tobar Industries","2008 Ford Mustang GT","San Jose CA","SFR","1","457397","150383"
"Cameron Rogers","7","2","74","STU","34","4","","","24.831","24.831","16","1884.214","15","104.584","77.037","68.415","35.808","0","White/blue","Performance Technic / Mini of Concord","2003 Mini Cooper S","Hayward CA","SFR","1","426906","140772"
"Nicole Jacque","8","4","27","T2","14","8","","","30.469","28.551","16","1889.852","12","105.383","76.453","68.211","35.808","0","Black","2005 Ford Mustang","San Jose CA","SFR","1","451533","213234"
"Mitch Marvosh","9","5","29","T2","13","7","","","31.123","29.205","16","1890.506","12","105.473","76.387","68.187","35.808","0","Orange/Black","Wolf Films","2006 Ford Mustang GT","Ventura CA","SFR","1","462769","245898"
"Albert Correia","10","2","60","FP","15","2","","","50.345","36.743","16","1909.728","4","107.493","74.952","67.501","35.808","0","Blue","914 club, JC Machining and Integrity Custom Finishing & Installation","1973 Porsche 914","San Jose CA","SFR","1","354757","154099"
