"Event ID","Event Name","Started At","Ended At"
"2147484538-20140329","SFR -NORPAC Runoffs Qual -Regional 4","2014-03-29 20:55:00 UTC","2014-03-30 15:47:12 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484546","Grp 11-ITR ITX T2,3,4 STU Bspec F,HP","1073744324","Qualify Grp 11","Qualifying","2014-03-29 21:25:00 UTC","","FINAL","11","https://racehero.io/events/sfr-norpac-runoffs-qual-regional-4/results/1073744324"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Addison Lee","1","1","89","T2","1","1","","","","0","3","314.725","3","100.37","80.271","76.798","6.714","0","black","Don Lee Executive Search & ALE","2007 Ford Mustang","E Palo Alto CA","SFR","1","435343","201705"
"Rylan Hazelton","2","1","49","STU","2","1","","","1.511","0","3","375.101","2","101.881","79.08","64.437","6.714","0","Red","Driving Ambition, BFGoodrich, HPD, Comptech","2008 Honda S2000","Santa Cruz CA","SFR","1","357162","100779"
"Scotty B White","3","1","0","T3","3","1","","","1.970","0","6","753.226","6","102.34","78.726","64.178","13.428","0","White","BF Goodrich Tires! Knight Transport, Specialty Vehicle Logistics","2012 Ford Mustang","AUBURN WA","Nwst","1","215974_1","291954"
"Michael Weinreb","4","2","6","T2","4","2","","","2.109","14:49.053","11","1203.778","4","102.479","78.619","73.622","24.618","0","Red","Borelli Motor Sports","2007 Ford Mustang","San Jose CA","1","407553","299656"
"Don Van Nortwick","5","3","51","T2","5","3","","","2.773","14:38.121","11","1192.846","10","103.143","78.113","74.297","24.618","0","Orange w black","Tobar Industries","2008 Ford Mustang GT","San Jose CA","SFR","1","457397","150383"
"Michael Cooper","6","4","47","T2","6","4","","","2.800","15:47.419","9","1262.144","7","103.17","78.092","57.451","20.142","0","Red","Excitations.com, Atlanta Motorsports Group","2007 Mazda MX-5","Great Falls VA","NYR","1","420958","299996"
"Tom Wickersham","7","2","4","T3","7","2","","","2.838","5:20.561","10","1073.787","7","103.208","78.064","75.032","22.38","0","Silver","BF Goodrich, Maine Straight Racing","2007 BMW Z4 M3","Piedmont CA","SFR","1","211641","185273"
"Jason Hoffmann","8","5","18","T2","8","5","","","2.889","14:07.828","11","1162.553","4","103.259","78.025","76.233","24.618","0","Red","Underdogdecals.com/Hoffmann Automotive","2007 Ford Mustang GT","Davis CA","SFR","1","221610_5","199141"
"Bruce Ackerman","9","1","13","FP","9","1","","","2.973","0","6","759.74","5","103.343","77.962","63.628","13.428","0","White","McGee Motor Sports","1962 Volvo P1800","Berkeley CA","SFR","1","82142","160170"
"Lucas Catania","10","2","17","STU","10","2","","","3.756","13:52.773","9","1207.874","5","104.126","77.375","60.032","20.142","0","Orange/Green","AMG/NY Spine & Wellness","2013 Mazda MX-5","Cazenovia NY","CNY","3","443272","229957"
"Tony D'Alessandro","11","6","79","T2","11","6","","","4.373","7:35.907","7","770.632","7","104.743","76.92","73.184","15.666","0","Black/Orange","Waddell and Reed; AD3 Graphics","2007 Ford Mustang","Granite Bay CA","SFR","1","435018","121822"
"Joseph Catania","12","3","8","STU","12","3","","","6.259","15:09.284","11","1284.385","11","106.629","75.559","69.002","24.618","0","Orange/Green","AMG/NY Spine & Wellness","2013 Mazda MX-5","Cazenovia NY","CNY","3","443271","229938"
"Mitch Marvosh","13","7","29","T2","13","7","","","6.781","9:40.189","8","894.914","4","107.151","75.191","72.023","17.904","0","Orange/Black","Wolf Films","2006 Ford Mustang GT","Ventura CA","SFR","1","462769","245898"
"Nicole Jacque","14","8","27","T2","14","8","","","6.797","15:26.41","11","1241.135","11","107.167","75.18","71.406","24.618","0","Black","2005 Ford Mustang","San Jose CA","SFR","1","451533","213234"
"Albert Correia","15","2","60","FP","15","2","","","7.384","0 Laps","6","677.771","6","107.754","74.77","71.323","13.428","0","Blue","914 club, JC Machining and Integrity Custom Finishing & Installation","1973 Porsche 914","San Jose CA","SFR","1","354757","154099"
"Robert Corliss","16","9","28","T2","16","9","","","8.137","16:00.082","11","1274.807","11","108.507","74.251","69.52","24.618","0","Red","Borelli Motorsports","2008 Ford Mustang","Monterey, CA","ATL","432954"
"Tom Tuttle","17","1","11","HP","17","1","","","8.507","0","4","510.174","4","108.877","73.999","63.169","8.952","0","Black","Huffaker Engineering","1972 MG Midget","Windsor CA","SFR","1","428534","189523"
"Ali Naimi","18","1","14","T4","18","1","","","9.207","0","11","1306.852","5","109.577","73.526","67.815","24.618","0","Blue","OffLineRacing.com/HAWK/Hoosier/Ford","2007 Ford Mustang","Morgan Hill CA","Ore","1","188529","147052"
"Lynne Griffiths","19","2","31","T4","19","2","","","10.166","3 Laps","8","949.514","7","110.536","72.888","67.881","17.904","0","Blue","OffLine Racing, Competition Autowerks, Hoosier, Ford","2006 Ford Mustang","Menlo Park Ca","Ore","1","39299","141807"
"Bill Hartman","20","3","40","FP","20","3","","","10.190","8:37.814","11","1277.554","3","110.56","72.873","69.371","24.618","0","red","1963 Lotus Super 7","Yuba City CA","SFR","1","6929","139809"
"Brian Husting","21","3","65","T4","21","3","","","10.240","1 Lap","10","1190.28","7","110.61","72.84","67.688","22.38","0","White","BF Goodrich/ Team Associated","2006 Chevrolet Cobalt","Irvine CA","CSCC","1","194201","147478"
"David Allen","22","1","61","ITX","22","1","","","11.137","0","6","683.483","2","111.507","72.254","70.727","13.428","0","Yelo/Slvr","Cook Motorsports","1990 Mazda Miata","Cupertino CA","SFR","1","221726","112961"
"Steven Hussey","23","2","37","HP","23","2","","","11.150","12:36.946","8","1267.12","8","111.52","72.245","50.867","17.904","0","Black/Yellow","Huffaker Engineering, LinnSpeed, Chuck Horton","Honda CR-X","Los Altos CA","SFR","1","153219","209936"
"Chris Johnk","24","2","36","ITX","24","2","","","11.469","10:11.993","11","1295.476","7","111.839","72.039","68.411","24.618","0","Beige","1984 Mazda RX7","Cardiff by the Sea CA","SFR","1","401147","177532"
"Gregory Hoff","25","3","97","ITX","25","3","","","11.805","10:13.471","11","1296.954","11","112.175","71.823","68.333","24.618","0","Blue","Larry Oka Racing","1992 Mazda Miata","Oakland CA","SFR","1","437964","150819"
"Kyle Hatchet","26","4","1","ITX","26","4","","","12.209","8:52.045","10","1215.528","4","112.579","71.566","66.282","22.38","0","White","A Tool Shed Rental Equipment","Miata","San Jose","SFR","433055"
"Joel High","27","5","15","ITX","27","5","","","14.911","8:58.86","10","1222.343","6","115.281","69.888","65.913","22.38","0","Red","Oh My God Racing","1994 Mazda Miata (ITX)","Silverthorne CO","NNJ","1","93282","169820"
"Carl Young","28","3","10","HP","28","3","","","17.543","13:23.672","10","1313.846","9","117.913","68.328","61.322","22.38","0","White","Tom Lepper and Associates/BFGoodrich","2009 Honda Fit","Salinas CA","SFR","1","333636","111234"
"Chuck Horton","29","4","16","FP","29","4","","","21.363","9:32.487","10","1332.227","7","121.733","66.184","60.476","22.38","0","Blue","1974 MG Midget","Hayward CA","SFR","1","195885_1","128792"
"Mike Bachman","30","4","5","HP","30","4","","","32.416","8:41.21","7","1031.384","4","132.786","60.675","54.681","15.666","0","Blue","Keeshond Racing","1960 Sprite MK I","San Jose CA","SFR","1","30934","136284"
"Patrick Casey","31","5","12","HP","31","5","","","","4 Laps","0","75.019","0","0.0","0.0","0.0","0.0","0","Blue","Huffaker Engineering","1958 Austin Healey Sprite","Kailua HI","SFR","1","463566","217682"
"Manuel (Tony) Lopez","32","4","3","T4","32","4","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","5150 Racing","2007 Ford Mustang","Fremont CA","SFR","1","183225_1","105822"
"Russ Peterson, DVM","33","10","7","T2","33","10","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","Peninsula Equine","2007 Ford Shelby GT","Menlo Park CA","SFR","1","277066","136177"
"Cameron Rogers","34","4","74","STU","34","4","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White/blue","Performance Technic / Mini of Concord","2003 Mini Cooper S","Hayward CA","SFR","1","426906","140772"
"Scott Yarbrough","35","6","91","ITX","35","6","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","Aluminos, Cerini M/S, M&L Rcng","1991 Mazda Miata","Angwin CA","SFR","1","463922","294214"
