"Event ID","Event Name","Started At","Ended At"
"260-1499-2147483747-20200725","USBA Superbike Round 4","2020-07-25 14:00:00 UTC","2020-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"507","NCM West Track CW 2 mile","1499","West","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483750","G3 Modern Vintage GTO & GTU","1073741963","Modern Vintage GTO / GTU","Race","2020-07-25 15:30:00 UTC","2020-07-25 15:35:52 UTC","PROVISIONAL","3","https://racehero.io/events/usba-superbike-round-4/results/1073741963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Kevin Dolan","1","1","39","Modern Vintage - GTO","1","1","","","","0","3","293.464","3","95.548","82.89","80.964","6.6","0","Bluffdale UT"
"Rick Squires","2","2","136","Modern Vintage - GTO","2","2","0.248","","0.248","0.248","3","293.712","2","96.753","81.858","80.896","6.6","0","Pleasant Grove UT"
"James Kling","3","3","107","Modern Vintage - GTO","3","3","0.533","","0.781","0.781","3","294.245","3","96.458","82.108","80.749","6.6","0","Meridian ID"
"David Meyer","4","4","365","Modern Vintage - GTO","9","9","4.394","","5.175","5.175","3","298.639","2","97.262","81.43","79.561","6.6","0","Sandy UT"
"Marshall Miller","5","5","321","Modern Vintage - GTO","4","4","2.266","","7.441","7.441","3","300.905","3","98.166","80.68","78.962","6.6","0","Kaysville UT"
"Joshua Snow","6","6","467","Modern Vintage - GTO","5","5","5.612","","13.053","13.053","3","306.517","3","100.191","79.049","77.516","6.6","0","Layton UT"
"John Hewett","7","7","550","Modern Vintage - GTO","8","8","0.485","","13.538","13.538","3","307.002","3","101.294","78.188","77.394","6.6","0","Ogden UT"
"Grant Cowan","8","1","966","Modern Vintage - GTU","13","1","10.356","","23.894","0","3","317.358","2","97.167","81.509","74.868","6.6","0","PAcifica CA"
"Nicholas Schmit","9","2","307","Modern Vintage - GTU","15","3","6.786","","30.680","6.786","3","324.144","2","100.695","78.653","73.301","6.6","0","KUNA ID"
"Michael Montgomery","10","3","870","Modern Vintage - GTU","22","10","0.073","","30.753","6.859","3","324.217","2","99.712","79.429","73.284","6.6","0","Boise ID"
"Stuart Clotworthy","11","4","750","Modern Vintage - GTU","16","4","0.819","","31.572","7.678","3","325.036","2","99.903","79.277","73.1","6.6","0","Verdi NV"
"Barry Ketmany","12","8","130","Modern Vintage - GTO","6","6","5.907","","37.479","37.479","3","330.943","3","107.343","73.782","71.795","6.6","0","West Jordan UT"
"Phil O'Bryan","13","5","217","Modern Vintage - GTU","14","2","0.446","","37.925","14.031","3","331.389","2","99.768","79.384","71.698","6.6","0","Boise ID"
"Sam Arquit","14","9","120","Modern Vintage - GTO","7","7","2.507","","40.432","40.432","3","333.896","2","108.655","72.891","71.16","6.6","0","Harrison NY"
"Russell Carpenter","15","6","109","Modern Vintage - GTU","19","7","18.382","","58.814","34.92","3","352.278","3","109.357","72.423","67.447","6.6","0","South Ogden UT"
"Braxton Young","16","7","268","Modern Vintage - GTU","17","5","1 Lap","","1 Lap","1 Lap","2","246.471","2","111.588","70.975","64.267","4.4","0","Draper UT"
"Cassie Creer","17","8","777","Modern Vintage - GTU","21","9","6.168","","1 Lap","1 Lap","2","252.639","1","114.256","69.318","62.698","4.4","0","Salt Lake City UT"
"Miguel Alamillo","18","9","123","Modern Vintage - GTU","18","6","22.302","","1 Lap","1 Lap","2","274.941","2","116.064","68.238","57.612","4.4","1","Rupert ID"
"Christopher De La Torre","19","10","317","Modern Vintage - GTU","20","8","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden Ut"
