"Event ID","Event Name","Started At","Ended At"
"260-1499-2147483747-20200725","USBA Superbike Round 4","2020-07-25 14:00:00 UTC","2020-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"507","NCM West Track CW 2 mile","1499","West","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483761","GR14 Deseret Dash","1073741974","Deseret Dash","Race","2020-07-25 19:10:00 UTC","2020-07-25 19:22:38 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-4/results/1073741974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Bill Davis","1","1","53","Deseret Dash - Expert","1","1","","","","0","7","656.677","2","92.775","85.368","84.425","15.400000000000002","0","Gilbert AZ"
"Eric Jones","2","2","10","Deseret Dash - Expert","2","2","0.260","","0.260","0.26","7","656.937","7","93.034","85.13","84.392","15.400000000000002","0","Draper  UT"
"Rick Squires","3","1","136","Deseret Dash - Novice","15","1","17.981","","18.241","0","7","674.918","7","95.006","83.363","82.143","15.400000000000002","0","Pleasant Grove UT"
"James Kling","4","2","107","Deseret Dash - Novice","16","2","0.967","","19.208","0.967","7","675.885","7","94.657","83.671","82.026","15.400000000000002","0","Meridian ID"
"David Thomas","5","3","951","Deseret Dash - Expert","8","8","3.487","","22.695","22.695","7","679.372","2","95.706","82.753","81.605","15.400000000000002","0","Newark CA"
"Braden Jones","6","4","174","Deseret Dash - Expert","3","3","0.273","","22.968","22.968","7","679.645","2","92.66","85.474","81.572","15.400000000000002","0","Draper UT"
"David Meyer","7","5","365","Deseret Dash - Expert","5","5","2.303","","25.271","25.271","7","681.948","3","95.792","82.679","81.297","15.400000000000002","0","Sandy UT"
"Lee McNutt","8","3","743","Deseret Dash - Novice","25","11","0.481","","25.752","7.511","7","682.429","3","95.78","82.689","81.239","15.400000000000002","0","Las Vegas NV"
"James Dailey","9","4","104","Deseret Dash - Novice","19","5","19.281","","45.033","26.792","7","701.71","2","97.774","81.003","79.007","15.400000000000002","0","El Cajon CA"
"Adam Kownatka","10","6","179","Deseret Dash - Expert","7","7","2.751","","47.784","47.784","7","704.461","2","99.39","79.686","78.698","15.400000000000002","0","Calgary AB"
"Nicholas Schmit","11","5","307","Deseret Dash - Novice","20","6","0.329","","48.113","29.872","7","704.79","7","98.926","80.06","78.662","15.400000000000002","0","KUNA ID"
"Michael Montgomery","12","7","870","Deseret Dash - Expert","6","6","1.416","","49.529","49.529","7","706.206","5","99.528","79.576","78.504","15.400000000000002","0","Boise ID"
"John Hewett","13","6","550","Deseret Dash - Novice","18","4","2.933","","52.462","34.221","7","709.139","3","99.527","79.576","78.179","15.400000000000002","0","Ogden UT"
"Donald Rothfuss","14","8","56","Deseret Dash - Expert","13","13","30.993","","1:23.455","1:23.455","7","740.132","7","102.818","77.029","74.906","15.400000000000002","0","South Jordan UT"
"Sam Arquit","15","7","120","Deseret Dash - Novice","23","9","0.006","","1:23.461","1:05.22","7","740.138","7","103.634","76.423","74.905","15.400000000000002","0","Harrison NY"
"Thor Verdonk","16","9","878","Deseret Dash - Expert","14","14","5.356","","1:28.817","1:28.817","7","745.494","5","104.708","75.639","74.367","15.400000000000002","0","Salt Lake City UT"
"Alex Ricci","17","10","491","Deseret Dash - Expert","9","9","4.624","","1:33.441","1:33.441","7","750.118","2","105.495","75.075","73.908","15.400000000000002","0","Chico CA"
"Mark Taylor","18","11","660","Deseret Dash - Expert","4","4","1 Lap","","1 Lap","6.913","6","663.59","2","109.567","72.285","71.61","13.200000000000001","0","Pleasant view UT"
"Braxton Young","19","8","268","Deseret Dash - Novice","17","3","4.866","","1 Lap","1 Lap","6","668.456","6","108.421","73.049","71.089","13.200000000000001","0","Draper UT"
"Zach Jenson","20","9","333","Deseret Dash - Novice","24","10","30.564","","1 Lap","24.102","6","699.02","6","112.639","70.313","67.981","13.200000000000001","0","Sandy UT"
"Kevin Dolan","21","12","39","Deseret Dash - Expert","10","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"James Peterec","22","13","58","Deseret Dash - Expert","11","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Spencer Kruger","23","14","101","Deseret Dash - Expert","12","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Belisario Arango","24","10","805","Deseret Dash - Novice","21","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Max Tseng","25","11","711","Deseret Dash - Novice","22","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Phoenix AZ"
"Barry Ketmany","26","12","130","Deseret Dash - Novice","26","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
"Joshua Snow","27","13","467","Deseret Dash - Novice","27","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Chayce Lance","28","14","250","Deseret Dash - Novice","28","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bountiful UT"
