"Event ID","Event Name","Started At","Ended At"
"260-1499-2147483747-20200725","USBA Superbike Round 4","2020-07-25 14:00:00 UTC","2020-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"507","NCM West Track CW 2 mile","1499","West","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483748","G1 Practice 1","1073741958","Practice 1B","Practice","2020-07-25 14:15:00 UTC","2020-07-25 14:31:16 UTC","PROVISIONAL","6","https://racehero.io/events/usba-superbike-round-4/results/1073741958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"James Kling","1","1","107","B-Warp Speed-faster","6","11","","","","0","5","742.004","4","98.336","80.54","53.369","11.0","1","Meridian ID"
"Rick Squires","2","2","136","B-Warp Speed-faster","1","1","1.795","","1.795","1 Lap","4","570.419","3","100.131","79.096","55.538","8.8","1","Pleasant Grove UT"
"James Peterec","3","3","58","B-Warp Speed-faster","3","8","0.325","","2.120","0 Laps","5","713.553","3","100.456","78.84","55.497","11.0","1","Murray UT"
"Nicholas Schmit","4","4","307","B-Warp Speed-faster","5","10","1.650","","3.770","5.095","5","747.099","4","102.106","77.566","53.005","11.0","1","KUNA ID"
"Peter Hofpointner","5","5","126","B-Warp Speed-faster","2","3","0.275","","4.045","44.224","6","786.228","4","102.381","77.358","60.44","13.200000000000001","1","Midvale UT"
"Max Tseng","6","6","711","B-Warp Speed-faster","2","2","1.894","","5.939","1 Lap","4","609.367","4","104.275","75.953","51.988","8.8","0","Phoenix AZ"
"Stuart Clotworthy","7","7","750","B-Warp Speed-faster","2","5","0.263","","6.202","1 Lap","4","591.015","3","104.538","75.762","53.603","8.8","1","Verdi NV"
"Marshall Miller","8","8","321","B-Warp Speed-faster","16","","0.214","","6.416","3 Laps","2","719.973","1","104.752","75.607","22.001","4.4","0","Kaysville UT"
"Spencer Kruger","9","9","101","B-Warp Speed-faster","13","","0.090","","6.506","1 Lap","4","726.648","1","104.842","75.542","43.597","8.8","2","Boise ID"
"Adam Kownatka","10","10","179","B-Warp Speed-faster","9","14","0.241","","6.747","2 Laps","3","536.631","3","105.083","75.369","44.276","6.6000000000000005","0","Calgary AB"
