"Event ID","Event Name","Started At","Ended At"
"260-1499-2147483747-20200725","USBA Superbike Round 4","2020-07-25 14:00:00 UTC","2020-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"507","NCM West Track CW 2 mile","1499","West","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483749","G2 Practice 2","1073741960","Practice 2A KOM Qualifying","Practice","2020-07-25 14:45:00 UTC","2020-07-25 14:59:37 UTC","PROVISIONAL","8","https://racehero.io/events/usba-superbike-round-4/results/1073741960"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jerry Hicks","1","1","527","A-Ludicrous Speed-fastest","9","14","","","","0","7","814.79","6","93.435","84.765","68.042","15.400000000000002","1","Salt Lake City UT"
"Eric Jones","2","2","10","A-Ludicrous Speed-fastest","2","2","0.232","","0.232","4 Laps","3","373.724","2","93.667","84.555","63.576","6.6000000000000005","0","Draper  UT"
"Genaro Lopez","3","3","122","A-Ludicrous Speed-fastest","3","4","0.139","","0.371","2 Laps","5","632.792","4","93.806","84.43","62.58","11.0","1","Roy UT"
"Kinzer Naylor","4","4","82","A-Ludicrous Speed-fastest","1","1","0.202","","0.573","40.372","8","855.162","6","94.008","84.248","74.091","17.6","0","Eugene OR"
"Braden Jones","5","5","174","A-Ludicrous Speed-fastest","6","10","0.016","","0.589","4 Laps","3","403.201","2","94.024","84.234","58.928","6.6000000000000005","1","Draper UT"
"Duncan Biles","6","6","121","A-Ludicrous Speed-fastest","4","6","0.008","","0.597","1 Lap","6","707.642","5","94.032","84.227","67.153","13.200000000000001","1","Salt Lake City UT"
"Bill Davis","7","7","53","A-Ludicrous Speed-fastest","3","5","0.789","","1.386","1 Lap","6","675.232","6","94.821","83.526","70.376","13.200000000000001","0","Gilbert AZ"
"Kevin Dolan","8","8","39","A-Ludicrous Speed-fastest","8","13","0.024","","1.410","2 Laps","5","660.035","4","94.845","83.505","59.997","11.0","1","Bluffdale UT"
"David Meyer","9","9","365","A-Ludicrous Speed-fastest","6","8","1.327","","2.737","3 Laps","4","574.778","3","96.172","82.352","55.117","8.8","1","Sandy UT"
"Steven Marco","10","10","177","A-Ludicrous Speed-fastest","6","9","0.362","","3.099","2 Laps","5","613.209","2","96.534","82.044","64.578","11.0","1","Lindon UT"
"Cole Phillips","11","11","22","A-Ludicrous Speed-fastest","9","15","0.443","","3.542","59.28","7","874.07","6","96.977","81.669","63.427","15.400000000000002","0","Murray UT"
"James Dailey","12","12","104","A-Ludicrous Speed-fastest","7","11","0.941","","4.483","4 Laps","3","456.873","2","97.918","80.884","52.006","6.6000000000000005","1","El Cajon CA"
"Ryan Richardson","13","13","93","A-Ludicrous Speed-fastest","9","16","0.375","","4.858","3 Laps","4","524.434","1","98.293","80.575","60.408","8.8","1","Clinton UT"
"David Thomas","14","14","951","A-Ludicrous Speed-fastest","3","3","0.418","","5.276","3 Laps","4","615.727","4","98.711","80.234","51.451","8.8","0","Newark CA"
"William Russell","15","15","46","A-Ludicrous Speed-fastest","8","12","2.401","","7.677","3 Laps","4","525.87","1","101.112","78.329","60.243","8.8","1","North Las Vegas NV"
"Michael Montgomery","16","16","870","A-Ludicrous Speed-fastest","5","7","0.310","","7.987","4 Laps","3","415.846","3","101.422","78.09","57.137","6.6000000000000005","0","Boise ID"
"Gilbert Gonzalez","17","17","117","A-Ludicrous Speed-fastest","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
