"Event ID","Event Name","Started At","Ended At"
"260-1499-2147483747-20200725","USBA Superbike Round 4","2020-07-25 14:00:00 UTC","2020-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"507","NCM West Track CW 2 mile","1499","West","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483757","GR10 Production 500 & Open Twins","1073741970","Production 500 / Open Twins","Race","2020-07-25 17:50:00 UTC","2020-07-25 18:03:29 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-4/results/1073741970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"James Kling","1","1","107","Open Twins","1","1","","","","0","7","701.854","2","97.377","81.333","78.991","15.400000000000002","0","Meridian ID"
"Donald Rothfuss","2","2","56","Open Twins","4","4","45.317","","45.317","45.317","7","747.171","6","105.164","75.311","74.2","15.400000000000002","0","South Jordan UT"
"Alex Ricci","3","1","491","Production 500","15","6","19.091","","1:04.408","0","7","766.262","2","105.331","75.192","72.351","15.400000000000002","0","Chico CA"
"Mark Taylor","4","2","660","Production 500","11","2","14.076","","1:18.484","14.076","7","780.338","2","107.655","73.568","71.046","15.400000000000002","0","Pleasant view UT"
"Timothy Nielsen","5","3","113","Production 500","13","4","2.135","","1:20.619","16.211","7","782.473","2","107.536","73.65","70.852","15.400000000000002","0","South Jordan Ut"
"Brock Jones","6","4","142","Production 500","12","3","25.142","","1:45.761","41.353","7","807.615","6","111.601","70.967","68.647","15.400000000000002","0","Draper  UT"
"Christopher De La Torre","7","3","317","Open Twins","2","2","1 Lap","","1 Lap","1:12.667","6","774.521","4","106.01","74.71","61.354","13.200000000000001","0","Ogden Ut"
"David Purcell","8","5","32","Production 500","10","1","5 Laps","","DNF","6 Laps","1","295.445","0","0.0","0.0","26.807","2.2","1","Logan UT"
"Brian Larrabure","9","4","16","Open Twins","3","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calabasas CA"
"Timothy Nielsen","10","5","113","Open Twins","5","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan Ut"
"Phil O'Bryan","11","6","217","Production 500","14","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
